#timestamp,LO_Frequency,Hit,StdDev 
1540724415.4,286046997.7,N
1540724435.3,286047004.2,N
1540724455.1,286047007.4,Y
1540724456.0,286047007.4,P
1540724475.8,286047003.5,N
1540724495.7,286046999.9,N
1540724515.5,286047002.4,N
1540724535.3,286046999.6,N
1540724555.2,286046997.6,N
1540724575.0,286046996.3,N
1540724575.9,286046996.3,N
1540724595.8,286046994.7,N
1540724615.6,286046993.5,N
1540724635.4,286046995.7,N
1540724655.3,286046996.9,N
1540724675.1,286047003.3,N
1540724695.9,286047006.3,N
1540724715.7,286047007.8,N
1540724735.5,286047005.0,N
1540724755.4,286047003.6,N
1540724775.2,286047005.9,N
1540724795.0,286047003.1,N
1540724795.9,286047003.1,N
1540724815.8,286047005.4,N
1540724835.6,286047013.1,Y
1540724855.5,286047011.7,P
1540724875.3,286047007.4,N
1540724895.1,286047007.5,N
1540724915.9,286047013.0,Y
1540724935.7,286047004.8,P
1540724955.5,286047003.1,N
1540724975.4,286047008.0,P
1540724995.2,286047002.9,N
1540725015.1,286047003.5,N
1540725016.0,286047003.5,N
1540725035.8,286047001.3,N
1540725055.6,286047003.4,N
1540725075.5,286047002.0,N
1540725095.3,286047006.3,Y
1540725115.1,286047009.5,P
1540725135.9,286047016.7,P
1540725155.7,286047008.4,N
1540725175.6,286047005.1,N
1540725195.4,286047006.1,N
1540725215.2,286046999.7,N
1540725235.1,286046997.8,N
1540725236.0,286046997.8,N
1540725255.8,286046996.0,N
1540725275.7,286046993.6,N
1540725295.5,286046991.8,N
1540725315.3,286046993.9,N
1540725335.2,286047001.0,N
1540725355.0,286047002.0,N
1540725355.9,286047002.0,N
1540725375.7,286047006.0,N
1540725395.6,286047004.6,N
1540725415.4,286047005.7,N
1540725435.3,286047007.3,N
1540725455.1,286047007.9,N
1540725456.0,286047007.9,N
1540725475.8,286047010.2,N
1540725495.7,286047012.1,N
1540725515.5,286047009.8,N
1540725535.3,286047010.3,N
1540725555.2,286047021.3,Y
1540725575.0,286047020.1,P
1540725575.9,286047020.1,N
1540725595.8,286047016.1,N
1540725615.6,286047009.4,N
1540725635.4,286047008.0,N
1540725655.3,286047007.2,N
1540725675.1,286047005.2,N
1540725695.9,286047002.3,N
1540725715.7,286046998.1,N
1540725735.5,286046998.5,N
1540725755.4,286046996.8,N
1540725775.2,286046997.4,N
1540725795.0,286046995.7,N
1540725795.9,286046995.7,N
1540725815.8,286046997.4,N
1540725835.6,286046999.5,N
1540725855.5,286047000.6,N
1540725875.3,286046996.6,N
1540725895.1,286046995.8,N
1540725915.9,286046995.1,N
1540725935.7,286046998.0,N
1540725955.5,286046997.0,N
1540725975.4,286046997.1,N
1540725995.2,286047007.8,N
1540726015.0,286047010.5,N
1540726016.0,286047010.5,N
1540726035.8,286047006.1,N
1540726055.6,286047005.8,N
1540726075.5,286047002.6,N
1540726095.3,286047002.5,N
1540726115.1,286047002.8,N
1540726135.9,286047004.0,N
1540726155.7,286047000.2,N
1540726175.5,286046999.2,N
1540726195.4,286046997.7,N
1540726215.2,286046996.5,N
1540726235.1,286046999.2,N
1540726236.0,286046999.2,N
1540726255.8,286046997.6,N
1540726275.6,286046997.2,N
1540726295.5,286046999.6,N
1540726315.3,286046999.7,N
1540726335.1,286047006.8,N
1540726355.9,286047005.0,N
1540726375.7,286047015.5,Y
1540726395.6,286047019.7,P
1540726415.4,286047019.3,N
1540726435.2,286047018.0,N
1540726455.1,286047012.7,N
1540726456.0,286047012.7,N
1540726475.8,286047008.3,N
1540726495.6,286047010.8,N
1540726515.5,286047011.3,N
1540726535.3,286047004.8,N
1540726555.2,286047004.4,N
1540726575.9,286046999.8,N
1540726595.7,286047001.0,N
1540726615.6,286046999.1,N
1540726635.4,286046995.4,N
1540726655.2,286046995.2,N
1540726675.1,286046994.9,N
1540726676.0,286046994.9,N
1540726695.8,286046995.8,N
1540726715.7,286047001.0,N
1540726735.5,286046999.2,N
1540726755.3,286046999.6,N
1540726775.2,286046997.7,N
1540726795.9,286047001.8,N
1540726815.7,286047007.0,N
1540726835.6,286047001.7,N
1540726855.4,286047001.3,N
1540726875.2,286047009.0,N
1540726895.1,286047006.0,N
1540726896.0,286047006.0,N
1540726915.8,286047003.7,N
1540726935.7,286047003.9,N
1540726955.5,286047006.9,N
1540726975.3,286047005.3,N
1540726995.2,286047006.9,N
1540727015.0,286047009.4,N
1540727015.9,286047009.4,N
1540727035.7,286047011.9,N
1540727055.6,286047009.0,N
1540727075.4,286047010.6,N
1540727095.3,286047011.1,N
1540727115.1,286047008.1,N
1540727116.0,286047008.1,N
1540727135.8,286047009.0,N
1540727155.7,286047011.9,N
1540727175.5,286047008.2,N
1540727195.3,286047006.5,N
1540727215.2,286047006.9,N
1540727235.0,286047006.4,N
1540727235.9,286047006.4,N
1540727255.8,286047016.1,Y
1540727275.6,286047008.6,P
1540727295.4,286047008.1,P
1540727315.3,286047009.6,P
1540727335.1,286047011.7,Y
1540727355.8,286047003.8,P
1540727375.7,286047004.1,N
1540727395.5,286047004.1,N
1540727415.4,286047003.1,N
1540727435.2,286047005.5,Y
1540727455.0,286047002.4,P
1540727455.9,286047002.4,N
1540727475.8,286047001.0,N
1540727495.6,286047000.2,N
1540727515.4,286047000.6,N
1540727535.3,286046998.6,N
1540727555.1,286046999.1,N
1540727575.9,286046998.5,N
1540727595.7,286047004.4,N
1540727615.5,286047008.8,Y
1540727635.4,286047016.5,P
1540727655.2,286047014.0,N
1540727675.0,286047010.7,N
1540727675.9,286047010.7,N
1540727695.8,286047006.6,N
1540727715.6,286047006.9,N
1540727735.5,286047004.5,N
1540727755.3,286047006.3,N
1540727775.1,286047009.7,N
1540727795.9,286047011.2,N
1540727815.7,286047011.5,N
1540727835.5,286047012.0,N
1540727855.4,286047014.8,Y
1540727875.2,286047008.7,P
1540727895.1,286047005.5,P
1540727896.0,286047005.5,P
1540727915.8,286047002.7,N
1540727935.6,286046998.4,N
1540727955.5,286047000.4,N
1540727975.3,286046998.3,N
1540727995.1,286046999.2,N
