#timestamp,LO_Frequency,Hit,StdDev 
1506427215.5,286046992.4,N
1506427235.3,286046994.7,N
1506427255.2,286046997.6,N
1506427275.0,286046994.3,N
1506427275.9,286046994.3,N
1506427295.7,286046996.5,N
1506427315.6,286046999.8,N
1506427335.4,286046998.3,N
1506427355.2,286046995.4,N
1506427375.1,286046998.2,N
1506427376.0,286046998.2,N
1506427395.8,286046999.0,N
1506427415.6,286046999.0,N
1506427435.5,286046999.1,N
1506427455.3,286046998.7,N
1506427475.1,286046996.9,N
1506427495.9,286046997.5,N
1506427515.7,286046998.8,N
1506427535.5,286047002.4,N
1506427555.4,286047002.5,N
1506427575.2,286046997.0,N
1506427595.0,286046995.7,N
1506427595.9,286046995.7,N
1506427615.8,286046996.2,N
1506427635.6,286046992.4,Y
1506427655.4,286046998.5,P
1506427675.3,286047000.0,N
1506427695.1,286047002.7,N
1506427696.0,286047002.7,N
1506427715.8,286046998.9,N
1506427735.7,286046999.5,N
1506427755.5,286046996.6,N
1506427775.3,286046999.0,N
1506427795.2,286046997.4,N
1506427815.9,286047001.1,N
1506427835.7,286046996.7,N
1506427855.5,286046997.5,N
1506427875.4,286046995.7,N
1506427895.2,286046994.0,N
1506427915.0,286046996.9,N
1506427915.9,286046996.9,N
1506427935.8,286046996.3,N
1506427955.6,286046994.2,N
1506427975.4,286046994.6,N
1506427995.3,286046990.2,Y
1506428015.1,286046993.6,P
1506428035.8,286046998.9,N
1506428055.7,286046999.3,N
1506428075.5,286047002.7,N
1506428095.3,286046997.0,N
1506428115.2,286047002.8,N
1506428135.9,286047002.1,N
1506428155.7,286046998.9,N
1506428175.6,286047007.4,N
1506428195.4,286047004.7,N
1506428215.2,286047004.8,N
1506428235.1,286047006.1,N
1506428236.0,286047006.1,N
1506428255.8,286047003.9,N
1506428275.6,286046998.6,N
1506428295.4,286047001.2,N
1506428315.3,286046998.0,N
1506428335.1,286046999.8,N
1506428355.8,286046995.3,N
1506428375.7,286046999.8,N
1506428395.5,286046999.3,N
1506428415.3,286046999.6,N
1506428435.2,286046997.8,N
1506428455.9,286046998.0,N
1506428475.7,286046998.4,N
1506428495.6,286046995.3,N
1506428515.4,286046997.9,N
1506428535.2,286046996.0,N
1506428555.1,286046992.1,N
1506428556.0,286046992.1,N
1506428575.8,286046995.4,N
1506428595.6,286046997.8,N
1506428615.5,286046995.9,N
1506428635.3,286046992.1,N
1506428655.1,286046994.1,N
1506428675.9,286046994.9,N
1506428695.7,286046995.9,N
1506428715.5,286046992.2,N
1506428735.3,286046995.3,N
1506428755.2,286046992.0,N
1506428775.0,286046991.8,N
1506428775.9,286046991.8,N
1506428795.7,286046997.1,N
1506428815.6,286046994.4,N
1506428835.4,286046992.2,N
1506428855.2,286046994.1,N
1506428875.1,286046994.5,N
1506428876.0,286046994.5,N
1506428895.8,286046993.7,N
1506428915.6,286046997.6,N
1506428935.5,286046994.2,N
1506428955.3,286046991.8,Y
1506428975.1,286046997.2,P
1506428995.9,286046992.8,P
1506429015.7,286046994.0,P
1506429035.5,286046991.8,Y
1506429055.4,286046998.3,P
1506429075.2,286047000.0,N
1506429095.0,286047000.1,N
1506429095.9,286047000.1,N
1506429115.8,286047002.6,N
1506429135.6,286047002.4,N
1506429155.4,286047000.4,N
1506429175.3,286047000.4,N
1506429195.1,286047004.2,N
1506429196.0,286047004.2,N
1506429215.8,286047000.5,N
1506429235.7,286047000.6,N
1506429255.5,286046998.8,N
1506429275.3,286047000.7,N
1506429295.2,286046999.7,N
1506429315.9,286047006.9,Y
1506429335.7,286047003.2,P
1506429355.6,286047004.3,P
1506429375.4,286047002.6,N
1506429395.2,286047003.5,N
1506429415.1,286047003.2,N
1506429416.0,286047003.2,N
1506429435.8,286047001.9,N
1506429455.6,286047003.7,Y
1506429475.5,286047001.0,P
1506429495.3,286046998.2,N
1506429515.1,286046998.1,N
1506429535.8,286046996.5,N
1506429555.7,286047000.3,N
1506429575.5,286047001.2,N
1506429595.3,286047001.9,N
1506429615.2,286046999.7,N
1506429635.0,286047000.6,N
1506429635.9,286047000.6,N
1506429655.7,286046999.5,N
1506429675.6,286047000.7,N
1506429695.4,286046998.9,N
1506429715.2,286047000.2,N
1506429735.1,286047000.9,N
1506429736.0,286047000.9,N
1506429755.8,286046997.3,N
1506429775.6,286046997.0,N
1506429795.5,286046995.3,N
1506429815.3,286046993.9,Y
1506429835.1,286046996.6,P
1506429855.9,286047001.1,N
1506429875.7,286047002.2,N
1506429895.5,286047002.4,N
1506429915.4,286047000.2,N
1506429935.2,286046997.7,N
1506429955.0,286046995.6,N
1506429955.9,286046995.6,N
1506429975.8,286046993.6,N
1506429995.6,286046995.7,N
1506430015.4,286046997.0,N
1506430035.2,286046997.2,N
1506430055.1,286046996.8,N
1506430056.0,286046996.8,N
1506430075.8,286046995.1,N
1506430095.6,286046995.6,N
1506430115.5,286046996.1,N
1506430135.3,286046998.9,N
1506430155.1,286046997.8,N
1506430175.9,286046997.4,N
1506430195.7,286046999.2,N
1506430215.5,286047000.7,N
1506430235.4,286047000.6,N
1506430255.2,286046996.0,N
1506430275.0,286046995.0,N
1506430275.9,286046995.0,N
1506430295.8,286046993.5,N
1506430315.6,286046994.4,N
1506430335.4,286046990.8,Y
1506430355.3,286047000.8,P
1506430375.1,286047001.0,N
1506430376.0,286047001.0,N
1506430395.8,286046998.9,N
1506430415.7,286046998.0,N
1506430435.5,286046998.3,N
1506430455.3,286046997.0,N
1506430475.1,286046995.9,N
1506430495.9,286046995.8,N
1506430515.7,286046998.0,N
1506430535.5,286046991.8,Y
1506430555.4,286046993.0,P
1506430575.2,286046992.8,N
1506430595.0,286046990.4,P
1506430596.0,286046990.4,Y
1506430615.8,286046997.5,P
1506430635.6,286046996.5,N
1506430655.4,286046999.5,N
1506430675.3,286047001.6,N
1506430695.1,286047003.3,N
1506430715.8,286047002.1,N
1506430735.7,286047000.1,N
1506430755.5,286047004.4,N
1506430775.3,286047004.4,N
1506430795.2,286047002.6,N
