#timestamp,LO_Frequency,Hit,StdDev 
1614600015.4,286046995.2,N
1614600035.3,286046992.2,P
1614600055.1,286046994.3,N
1614600075.8,286046994.6,N
1614600095.7,286046994.8,N
1614600115.5,286046994.7,N
1614600135.4,286046991.8,Y
1614600155.2,286046997.8,P
1614600175.0,286046996.3,N
1614600175.9,286046996.3,P
1614600195.8,286046997.6,N
1614600215.6,286046995.2,Y
1614600235.4,286046998.9,P
1614600255.3,286047000.3,N
1614600275.1,286047001.2,N
1614600295.9,286047000.5,N
1614600315.7,286047001.7,N
1614600335.5,286047004.1,N
1614600355.4,286047003.4,N
1614600375.2,286047004.5,N
1614600395.0,286047005.6,N
1614600395.9,286047005.6,N
1614600415.8,286047003.6,N
1614600435.6,286047003.9,N
1614600455.5,286047005.9,N
1614600475.3,286047005.2,N
1614600495.1,286047008.6,Y
1614600515.9,286047005.5,P
1614600535.7,286047007.4,P
1614600555.5,286047003.4,N
1614600575.4,286047001.8,N
1614600595.2,286046998.1,N
1614600615.1,286046999.1,N
1614600616.0,286046999.1,N
1614600635.8,286046996.5,N
1614600655.6,286046997.5,N
1614600675.5,286046997.6,N
1614600695.3,286046994.0,N
1614600715.1,286046994.4,N
1614600735.9,286046995.3,N
1614600755.7,286046997.1,N
1614600775.6,286047000.8,N
1614600795.4,286047000.6,N
1614600815.2,286046999.8,N
1614600835.1,286047001.7,N
1614600836.0,286047001.7,N
1614600855.8,286047002.2,N
1614600875.6,286047002.8,N
1614600895.5,286047002.4,N
1614600915.3,286047003.7,N
1614600935.2,286047005.6,N
1614600955.9,286047004.5,N
1614600975.7,286047004.5,N
1614600995.6,286047007.1,N
1614601015.4,286047007.2,N
1614601035.2,286047005.9,N
1614601055.1,286047002.3,N
1614601056.0,286047002.3,N
1614601075.8,286046998.2,N
1614601095.7,286046995.1,N
1614601115.5,286046995.2,N
1614601135.3,286046993.9,N
1614601155.2,286046993.2,N
1614601175.9,286046991.8,N
1614601195.7,286046993.7,N
1614601215.6,286046995.1,N
1614601235.4,286046997.9,N
1614601255.3,286046998.3,N
1614601275.1,286047002.8,N
1614601276.0,286047002.8,N
1614601295.8,286047001.1,N
1614601315.7,286047001.0,N
1614601335.5,286046999.7,N
1614601355.3,286047001.3,N
1614601375.2,286047004.9,N
1614601395.0,286047007.5,N
1614601395.9,286047007.5,N
1614601415.8,286047006.0,N
1614601435.6,286047003.1,N
1614601455.4,286047003.4,N
1614601475.3,286047004.1,N
1614601495.1,286047003.5,N
1614601515.8,286047003.4,N
1614601535.7,286047003.7,N
1614601555.5,286047002.7,N
1614601575.3,286047001.6,N
1614601595.2,286047000.5,N
1614601615.0,286047001.7,N
1614601615.9,286047001.7,N
1614601635.8,286047002.0,N
1614601655.6,286047002.5,N
1614601675.4,286047001.1,N
1614601695.3,286046997.3,N
1614601715.1,286046996.5,N
1614601735.8,286046997.7,N
1614601755.7,286046993.7,N
1614601775.5,286046994.5,N
1614601795.4,286046994.8,N
1614601815.2,286046993.9,N
1614601835.0,286046993.5,N
1614601835.9,286046993.5,N
1614601855.8,286046993.5,N
1614601875.6,286046994.1,N
1614601895.4,286046993.8,N
1614601915.3,286046997.6,N
1614601935.1,286046997.3,N
1614601955.9,286046997.0,N
1614601975.7,286046999.4,N
1614601995.5,286046996.6,N
1614602015.4,286046997.9,N
1614602035.2,286046996.1,N
1614602055.0,286046997.9,N
1614602055.9,286046997.9,N
1614602075.8,286046996.1,N
1614602095.6,286046997.6,N
1614602115.5,286046995.4,N
1614602135.3,286046995.5,N
1614602155.1,286046997.8,N
1614602175.9,286046997.6,N
1614602195.7,286046997.4,N
1614602215.5,286046995.3,N
1614602235.4,286046996.8,N
1614602255.2,286046999.3,N
1614602275.1,286047000.2,N
1614602276.0,286047011.9,Y
1614602295.8,286047004.4,P
1614602315.6,286047003.4,N
1614602335.5,286047002.3,N
1614602355.3,286047001.7,N
1614602375.1,286047000.6,N
1614602395.9,286047000.9,N
1614602415.7,286046997.3,N
1614602435.6,286046996.8,N
1614602455.4,286046997.1,N
1614602475.2,286046999.4,N
1614602495.1,286047000.6,N
1614602496.0,286047000.6,N
1614602515.8,286046998.2,N
1614602535.6,286047000.9,N
1614602555.5,286047000.0,N
1614602575.3,286047002.2,N
1614602595.2,286047003.7,N
1614602615.9,286047005.7,N
1614602635.7,286047005.5,N
1614602655.6,286047004.9,N
1614602675.4,286047003.3,N
1614602695.2,286047001.7,N
1614602715.1,286047002.4,N
1614602716.0,286047002.4,N
1614602735.8,286047004.7,N
1614602755.7,286047005.5,N
1614602775.5,286047003.9,N
1614602795.3,286047003.8,N
1614602815.2,286047003.8,N
1614602835.0,286047001.4,N
1614602835.9,286047001.4,N
1614602855.7,286047001.3,N
1614602875.6,286047003.9,N
1614602895.4,286047002.3,N
1614602915.3,286047000.6,N
1614602935.1,286047001.8,N
1614602936.0,286047001.8,N
1614602955.8,286047004.4,N
1614602975.7,286047000.5,N
1614602995.5,286046999.2,N
1614603015.3,286046995.6,N
1614603035.2,286046994.2,N
1614603055.0,286046992.0,Y
1614603055.9,286046992.0,P
1614603075.8,286046992.9,N
1614603095.6,286046991.1,N
1614603115.4,286046988.9,N
1614603135.3,286046987.6,N
1614603155.1,286046989.6,N
1614603175.9,286046989.8,N
1614603195.7,286046989.5,N
1614603215.5,286046991.6,N
1614603235.4,286046993.1,N
1614603255.2,286046992.9,N
1614603275.0,286046992.5,N
1614603275.9,286046992.5,N
1614603295.8,286046990.3,N
1614603315.6,286046997.0,N
1614603335.4,286046996.7,N
1614603355.3,286046996.0,N
1614603375.1,286046992.0,N
1614603395.9,286046991.8,N
1614603415.7,286046990.5,N
1614603435.5,286046990.8,N
1614603455.4,286046996.2,N
1614603475.2,286046997.0,N
1614603495.0,286046999.1,N
1614603496.0,286046999.1,N
1614603515.8,286046998.9,N
1614603535.6,286046998.4,N
1614603555.5,286046997.4,N
1614603575.3,286046995.5,N
1614603595.1,286046995.2,N
