1584184359.85,$M4.1 16677 799 653 -22155 -27315 0 0 *53
1584184360.97,$M4.1 16678 799 653 -22155 -27315 0 0 *5C
1584184362.08,$M4.1 16679 799 653 -22155 -27315 0 0 *5D
1584184363.2,$M4.1 16680 799 647 -22155 -27315 0 0 *5E
1584184364.32,$M4.1 16681 799 653 -22155 -27315 0 0 *5A
1584184365.44,$M4.1 16682 799 657 -22155 -27315 0 0 *5D
1584184366.54,$M4.1 16683 797 647 -22155 -27315 0 0 *53
1584184367.64,$M4.1 16684 797 651 -22155 -27315 0 0 *53
1584184368.74,$M4.1 16685 797 647 -22155 -27315 0 0 *55
1584184369.84,$M4.1 16686 797 653 -22155 -27315 0 0 *53
1584184370.94,$M4.1 16687 797 657 -22155 -27315 0 0 *56
1584184372.04,$M4.1 16688 797 657 -22155 -27315 0 0 *59
1584184373.16,$M4.1 16689 799 661 -22155 -27315 0 0 *53
1584184374.26,$M4.1 16690 797 651 -22155 -27315 0 0 *56
1584184375.38,$M4.1 16691 799 653 -22155 -27315 0 0 *5B
1584184376.48,$M4.1 16692 797 647 -22155 -27315 0 0 *53
1584184377.6,$M4.1 16693 797 651 -22155 -27315 0 0 *55
1584184378.68,$M4.1 16694 797 657 -22155 -27315 0 0 *54
1584184379.8,$M4.1 16695 797 651 -22155 -27315 0 0 *53
1584184380.9,$M4.1 16696 797 651 -22155 -27315 0 0 *50
1584184382.0,$M4.1 16697 797 647 -22155 -27315 0 0 *56
1584184383.12,$M4.1 16698 797 651 -22155 -27315 0 0 *5E
1584184384.21,$M4.1 16699 797 657 -22155 -27315 0 0 *59
1584184385.34,$M4.1 16700 795 661 -22155 -27315 0 0 *5F
1584184386.42,$M4.1 16701 797 669 -22155 -27315 0 0 *54
1584184387.56,$M4.1 16702 799 673 -22155 -27315 0 0 *52
1584184388.66,$M4.1 16703 797 673 -22155 -27315 0 0 *5D
1584184389.76,$M4.1 16704 797 673 -22155 -27315 0 0 *5A
1584184390.85,$M4.1 16705 797 669 -22155 -27315 0 0 *50
1584184391.95,$M4.1 16706 797 669 -22155 -27315 0 0 *53
1584184393.03,$M4.1 16707 797 653 -22155 -27315 0 0 *5B
1584184394.13,$M4.1 16708 797 657 -22155 -27315 0 0 *50
1584184395.23,$M4.1 16709 797 657 -22155 -27315 0 0 *51
1584184396.34,$M4.1 16710 797 653 -22155 -27315 0 0 *5D
1584184397.44,$M4.1 16711 797 657 -22155 -27315 0 0 *58
1584184398.52,$M4.1 16712 797 657 -22155 -27315 0 0 *5B
1584184399.62,$M4.1 16713 797 657 -22155 -27315 0 0 *5A
1584184400.73,$M4.1 16714 797 657 -22155 -27315 0 0 *5D
1584184401.83,$M4.1 16715 797 661 -22155 -27315 0 0 *59
1584184402.93,$M4.1 16716 797 651 -22155 -27315 0 0 *59
1584184404.03,$M4.1 16717 797 653 -22155 -27315 0 0 *5A
1584184405.13,$M4.1 16718 797 661 -22155 -27315 0 0 *54
1584184406.23,$M4.1 16719 797 653 -22155 -27315 0 0 *54
1584184407.32,$M4.1 16720 797 653 -22155 -27315 0 0 *5E
1584184408.42,$M4.1 16721 797 657 -22155 -27315 0 0 *5B
1584184409.55,$M4.1 16722 795 651 -22155 -27315 0 0 *5C
1584184410.65,$M4.1 16723 797 651 -22155 -27315 0 0 *5F
1584184411.79,$M4.1 16724 795 653 -22155 -27315 0 0 *58
1584184412.9,$M4.1 16725 795 657 -22155 -27315 0 0 *5D
1584184414.02,$M4.1 16726 795 669 -22155 -27315 0 0 *53
1584184415.12,$M4.1 16727 797 661 -22155 -27315 0 0 *58
1584184416.22,$M4.1 16728 797 673 -22155 -27315 0 0 *54
1584184417.32,$M4.1 16729 797 673 -22155 -27315 0 0 *55
1584184418.44,$M4.1 16730 799 669 -22155 -27315 0 0 *58
1584184419.54,$M4.1 16731 797 653 -22155 -27315 0 0 *5E
1584184420.66,$M4.1 16732 795 643 -22155 -27315 0 0 *5E
1584184421.78,$M4.1 16733 797 635 -22155 -27315 0 0 *5C
1584184422.88,$M4.1 16734 797 643 -22155 -27315 0 0 *5A
1584184423.98,$M4.1 16735 797 647 -22155 -27315 0 0 *5F
1584184425.08,$M4.1 16736 797 653 -22155 -27315 0 0 *59
1584184426.18,$M4.1 16737 797 647 -22155 -27315 0 0 *5D
1584184427.28,$M4.1 16738 797 651 -22155 -27315 0 0 *55
1584184428.42,$M4.1 16739 795 661 -22155 -27315 0 0 *55
1584184429.53,$M4.1 16740 795 665 -22155 -27315 0 0 *5F
1584184430.65,$M4.1 16741 795 657 -22155 -27315 0 0 *5F
1584184431.78,$M4.1 16742 795 651 -22155 -27315 0 0 *5A
1584184432.92,$M4.1 16743 795 651 -22155 -27315 0 0 *5B
1584184434.05,$M4.1 16744 795 651 -22155 -27315 0 0 *5C
1584184435.15,$M4.1 16745 797 647 -22155 -27315 0 0 *58
1584184436.28,$M4.1 16746 795 643 -22155 -27315 0 0 *5D
1584184437.39,$M4.1 16747 793 639 -22155 -27315 0 0 *57
1584184438.52,$M4.1 16748 795 651 -22155 -27315 0 0 *50
1584184439.62,$M4.1 16749 797 661 -22155 -27315 0 0 *50
1584184440.75,$M4.1 16750 795 651 -22155 -27315 0 0 *59
1584184441.89,$M4.1 16751 795 651 -22155 -27315 0 0 *58
1584184442.99,$M4.1 16752 793 657 -22155 -27315 0 0 *5B
1584184444.11,$M4.1 16753 795 673 -22155 -27315 0 0 *5A
1584184445.24,$M4.1 16754 795 657 -22155 -27315 0 0 *5B
1584184446.36,$M4.1 16755 795 651 -22155 -27315 0 0 *5C
1584184447.49,$M4.1 16756 795 651 -22155 -27315 0 0 *5F
1584184448.62,$M4.1 16757 795 647 -22155 -27315 0 0 *59
1584184449.76,$M4.1 16758 795 647 -22155 -27315 0 0 *56
1584184450.87,$M4.1 16759 795 647 -22155 -27315 0 0 *57
1584184451.99,$M4.1 16760 793 643 -22155 -27315 0 0 *5F
1584184453.11,$M4.1 16761 795 651 -22155 -27315 0 0 *5B
1584184454.24,$M4.1 16762 795 661 -22155 -27315 0 0 *5B
1584184455.36,$M4.1 16763 795 657 -22155 -27315 0 0 *5F
1584184456.47,$M4.1 16764 795 653 -22155 -27315 0 0 *5C
1584184457.61,$M4.1 16765 795 653 -22155 -27315 0 0 *5D
1584184458.73,$M4.1 16766 795 653 -22155 -27315 0 0 *5E
1584184459.84,$M4.1 16767 795 643 -22155 -27315 0 0 *5E
1584184460.94,$M4.1 16768 793 639 -22155 -27315 0 0 *5A
1584184462.08,$M4.1 16769 795 643 -22155 -27315 0 0 *50
1584184463.18,$M4.1 16770 793 651 -22155 -27315 0 0 *5D
1584184464.28,$M4.1 16771 793 647 -22155 -27315 0 0 *5B
1584184465.41,$M4.1 16772 795 647 -22155 -27315 0 0 *5E
1584184466.51,$M4.1 16773 793 647 -22155 -27315 0 0 *59
1584184467.65,$M4.1 16774 795 647 -22155 -27315 0 0 *58
1584184468.75,$M4.1 16775 793 635 -22155 -27315 0 0 *5A
1584184469.87,$M4.1 16776 793 635 -22155 -27315 0 0 *59
1584184470.98,$M4.1 16777 795 639 -22155 -27315 0 0 *52
1584184472.08,$M4.1 16778 793 639 -22155 -27315 0 0 *5B
1584184473.17,$M4.1 16779 793 633 -22155 -27315 0 0 *50
1584184474.25,$M4.1 16780 793 633 -22155 -27315 0 0 *56
1584184475.36,$M4.1 16781 793 639 -22155 -27315 0 0 *5D
1584184476.46,$M4.1 16782 793 635 -22155 -27315 0 0 *52
1584184477.58,$M4.1 16783 795 639 -22155 -27315 0 0 *59
1584184478.66,$M4.1 16784 793 629 -22155 -27315 0 0 *59
1584184479.79,$M4.1 16785 795 635 -22155 -27315 0 0 *53
1584184480.88,$M4.1 16786 793 629 -22155 -27315 0 0 *5B
1584184482.01,$M4.1 16787 795 635 -22155 -27315 0 0 *51
1584184483.13,$M4.1 16788 791 657 -22155 -27315 0 0 *5E
1584184484.26,$M4.1 16789 791 643 -22155 -27315 0 0 *5A
1584184485.36,$M4.1 16790 793 643 -22155 -27315 0 0 *50
1584184486.47,$M4.1 16791 793 647 -22155 -27315 0 0 *55
1584184487.57,$M4.1 16792 793 643 -22155 -27315 0 0 *52
1584184488.67,$M4.1 16793 793 643 -22155 -27315 0 0 *53
1584184489.77,$M4.1 16794 793 647 -22155 -27315 0 0 *50
1584184490.89,$M4.1 16795 793 643 -22155 -27315 0 0 *55
1584184491.99,$M4.1 16796 793 647 -22155 -27315 0 0 *52
1584184493.09,$M4.1 16797 793 647 -22155 -27315 0 0 *53
1584184494.21,$M4.1 16798 791 643 -22155 -27315 0 0 *5A
1584184495.31,$M4.1 16799 793 653 -22155 -27315 0 0 *58
1584184496.41,$M4.1 16800 793 651 -22155 -27315 0 0 *55
1584184497.54,$M4.1 16801 791 651 -22155 -27315 0 0 *56
1584184498.64,$M4.1 16802 793 651 -22155 -27315 0 0 *57
1584184499.74,$M4.1 16803 793 653 -22155 -27315 0 0 *54
1584184500.88,$M4.1 16804 795 651 -22155 -27315 0 0 *57
1584184501.96,$M4.1 16805 797 653 -22155 -27315 0 0 *56
1584184503.07,$M4.1 16806 793 651 -22155 -27315 0 0 *53
1584184504.2,$M4.1 16807 791 643 -22155 -27315 0 0 *53
1584184505.3,$M4.1 16808 793 651 -22155 -27315 0 0 *5D
1584184506.4,$M4.1 16809 793 647 -22155 -27315 0 0 *5B
1584184507.5,$M4.1 16810 793 643 -22155 -27315 0 0 *57
1584184508.62,$M4.1 16811 793 651 -22155 -27315 0 0 *55
1584184509.72,$M4.1 16812 793 647 -22155 -27315 0 0 *51
1584184510.84,$M4.1 16813 795 653 -22155 -27315 0 0 *53
1584184511.96,$M4.1 16814 791 653 -22155 -27315 0 0 *50
1584184513.07,$M4.1 16815 791 661 -22155 -27315 0 0 *50
1584184514.21,$M4.1 16816 791 673 -22155 -27315 0 0 *50
1584184515.28,$M4.1 16817 793 693 -22155 -27315 0 0 *5D
1584184516.39,$M4.1 16818 791 691 -22155 -27315 0 0 *52
1584184517.49,$M4.1 16819 795 693 -22155 -27315 0 0 *55
1584184518.6,$M4.1 16820 795 693 -22155 -27315 0 0 *5F
1584184519.7,$M4.1 16821 793 691 -22155 -27315 0 0 *5A
1584184520.8,$M4.1 16822 795 683 -22155 -27315 0 0 *5C
1584184521.88,$M4.1 16823 795 679 -22155 -27315 0 0 *58
1584184523.02,$M4.1 16824 795 673 -22155 -27315 0 0 *55
1584184524.12,$M4.1 16825 797 665 -22155 -27315 0 0 *51
1584184525.22,$M4.1 16826 797 661 -22155 -27315 0 0 *56
1584184526.3,$M4.1 16827 797 661 -22155 -27315 0 0 *57
1584184527.42,$M4.1 16828 797 665 -22155 -27315 0 0 *5C
1584184528.54,$M4.1 16829 799 673 -22155 -27315 0 0 *54
1584184529.64,$M4.1 16830 797 661 -22155 -27315 0 0 *51
1584184530.73,$M4.1 16831 797 653 -22155 -27315 0 0 *51
1584184531.83,$M4.1 16832 797 647 -22155 -27315 0 0 *57
1584184532.96,$M4.1 16833 795 639 -22155 -27315 0 0 *5D
1584184534.08,$M4.1 16834 795 639 -22155 -27315 0 0 *5A
1584184535.19,$M4.1 16835 795 639 -22155 -27315 0 0 *5B
1584184536.33,$M4.1 16836 795 639 -22155 -27315 0 0 *58
1584184537.45,$M4.1 16837 795 647 -22155 -27315 0 0 *50
1584184538.55,$M4.1 16838 793 639 -22155 -27315 0 0 *50
1584184539.65,$M4.1 16839 797 651 -22155 -27315 0 0 *5B
1584184540.78,$M4.1 16840 795 647 -22155 -27315 0 0 *50
1584184541.9,$M4.1 16841 795 647 -22155 -27315 0 0 *51
1584184543.03,$M4.1 16842 795 651 -22155 -27315 0 0 *55
1584184544.16,$M4.1 16843 795 639 -22155 -27315 0 0 *5A
1584184545.28,$M4.1 16844 795 635 -22155 -27315 0 0 *51
1584184546.38,$M4.1 16845 797 639 -22155 -27315 0 0 *5E
1584184547.48,$M4.1 16846 793 639 -22155 -27315 0 0 *59
1584184548.6,$M4.1 16847 793 651 -22155 -27315 0 0 *56
1584184549.7,$M4.1 16848 793 665 -22155 -27315 0 0 *5E
1584184550.8,$M4.1 16849 793 651 -22155 -27315 0 0 *58
1584184551.91,$M4.1 16850 793 651 -22155 -27315 0 0 *50
1584184553.04,$M4.1 16851 795 647 -22155 -27315 0 0 *50
1584184554.14,$M4.1 16852 793 643 -22155 -27315 0 0 *51
1584184555.27,$M4.1 16853 795 647 -22155 -27315 0 0 *52
1584184556.39,$M4.1 16854 795 647 -22155 -27315 0 0 *55
1584184557.52,$M4.1 16855 795 651 -22155 -27315 0 0 *53
1584184558.66,$M4.1 16856 795 651 -22155 -27315 0 0 *50
1584184559.76,$M4.1 16857 793 639 -22155 -27315 0 0 *59
1584184560.86,$M4.1 16858 793 639 -22155 -27315 0 0 *56
1584184561.98,$M4.1 16859 795 643 -22155 -27315 0 0 *5C
1584184563.08,$M4.1 16860 793 643 -22155 -27315 0 0 *50
1584184564.21,$M4.1 16861 791 643 -22155 -27315 0 0 *53
1584184565.33,$M4.1 16862 795 657 -22155 -27315 0 0 *51
1584184566.43,$M4.1 16863 793 673 -22155 -27315 0 0 *50
1584184567.53,$M4.1 16864 793 665 -22155 -27315 0 0 *50
1584184568.65,$M4.1 16865 793 651 -22155 -27315 0 0 *56
1584184569.77,$M4.1 16866 795 651 -22155 -27315 0 0 *53
1584184570.9,$M4.1 16867 795 653 -22155 -27315 0 0 *50
1584184572.02,$M4.1 16868 795 643 -22155 -27315 0 0 *5E
1584184573.15,$M4.1 16869 795 651 -22155 -27315 0 0 *5C
1584184574.25,$M4.1 16870 793 643 -22155 -27315 0 0 *51
1584184575.38,$M4.1 16871 795 653 -22155 -27315 0 0 *57
1584184576.5,$M4.1 16872 795 647 -22155 -27315 0 0 *51
1584184577.62,$M4.1 16873 793 643 -22155 -27315 0 0 *52
1584184578.72,$M4.1 16874 793 647 -22155 -27315 0 0 *51
1584184579.82,$M4.1 16875 793 643 -22155 -27315 0 0 *54
1584184580.92,$M4.1 16876 793 643 -22155 -27315 0 0 *57
1584184582.02,$M4.1 16877 793 639 -22155 -27315 0 0 *5B
1584184583.12,$M4.1 16878 793 639 -22155 -27315 0 0 *54
1584184584.26,$M4.1 16879 795 643 -22155 -27315 0 0 *5E
1584184585.36,$M4.1 16880 793 635 -22155 -27315 0 0 *5F
1584184586.46,$M4.1 16881 791 633 -22155 -27315 0 0 *5A
1584184587.59,$M4.1 16882 791 635 -22155 -27315 0 0 *5F
1584184588.73,$M4.1 16883 791 635 -22155 -27315 0 0 *5E
1584184589.83,$M4.1 16884 793 635 -22155 -27315 0 0 *5B
1584184590.94,$M4.1 16885 793 651 -22155 -27315 0 0 *58
1584184592.06,$M4.1 16886 795 661 -22155 -27315 0 0 *5E
1584184593.2,$M4.1 16887 795 673 -22155 -27315 0 0 *5C
1584184594.31,$M4.1 16888 795 669 -22155 -27315 0 0 *58
1584184595.41,$M4.1 16889 793 661 -22155 -27315 0 0 *57
1584184596.52,$M4.1 16890 793 657 -22155 -27315 0 0 *5A
1584184597.63,$M4.1 16891 795 657 -22155 -27315 0 0 *5D
1584184598.73,$M4.1 16892 793 653 -22155 -27315 0 0 *5C
1584184599.83,$M4.1 16893 793 653 -22155 -27315 0 0 *5D
1584184600.94,$M4.1 16894 793 643 -22155 -27315 0 0 *5B
1584184602.07,$M4.1 16895 795 647 -22155 -27315 0 0 *58
1584184603.17,$M4.1 16896 793 647 -22155 -27315 0 0 *5D
1584184604.3,$M4.1 16897 795 651 -22155 -27315 0 0 *5D
1584184605.42,$M4.1 16898 795 651 -22155 -27315 0 0 *52
1584184606.54,$M4.1 16899 793 635 -22155 -27315 0 0 *57
1584184607.61,$M4.1 16900 793 633 -22155 -27315 0 0 *50
1584184608.74,$M4.1 16901 795 635 -22155 -27315 0 0 *51
1584184609.86,$M4.1 16902 793 635 -22155 -27315 0 0 *54
1584184610.94,$M4.1 16903 793 639 -22155 -27315 0 0 *59
1584184612.06,$M4.1 16904 793 635 -22155 -27315 0 0 *52
1584184613.16,$M4.1 16905 793 635 -22155 -27315 0 0 *53
1584184614.26,$M4.1 16906 793 635 -22155 -27315 0 0 *50
1584184615.37,$M4.1 16907 793 639 -22155 -27315 0 0 *5D
1584184616.47,$M4.1 16908 793 639 -22155 -27315 0 0 *52
1584184617.57,$M4.1 16909 793 639 -22155 -27315 0 0 *53
1584184618.67,$M4.1 16910 793 639 -22155 -27315 0 0 *5B
1584184619.77,$M4.1 16911 793 643 -22155 -27315 0 0 *57
1584184620.89,$M4.1 16912 795 653 -22155 -27315 0 0 *53
1584184622.0,$M4.1 16913 793 647 -22155 -27315 0 0 *51
1584184623.11,$M4.1 16914 793 643 -22155 -27315 0 0 *52
1584184624.21,$M4.1 16915 793 643 -22155 -27315 0 0 *53
1584184625.32,$M4.1 16916 795 647 -22155 -27315 0 0 *52
1584184626.43,$M4.1 16917 793 639 -22155 -27315 0 0 *5C
1584184627.54,$M4.1 16918 793 651 -22155 -27315 0 0 *5D
1584184628.63,$M4.1 16919 793 669 -22155 -27315 0 0 *57
1584184629.73,$M4.1 16920 793 657 -22155 -27315 0 0 *50
1584184630.83,$M4.1 16921 793 665 -22155 -27315 0 0 *50
1584184631.97,$M4.1 16922 795 651 -22155 -27315 0 0 *52
1584184633.1,$M4.1 16923 791 639 -22155 -27315 0 0 *59
1584184634.2,$M4.1 16924 793 635 -22155 -27315 0 0 *50
1584184635.3,$M4.1 16925 793 635 -22155 -27315 0 0 *51
1584184636.4,$M4.1 16926 793 639 -22155 -27315 0 0 *5E
1584184637.5,$M4.1 16927 793 639 -22155 -27315 0 0 *5F
1584184638.61,$M4.1 16928 791 633 -22155 -27315 0 0 *58
1584184639.74,$M4.1 16929 795 639 -22155 -27315 0 0 *57
1584184640.84,$M4.1 16930 793 639 -22155 -27315 0 0 *59
1584184641.94,$M4.1 16931 793 639 -22155 -27315 0 0 *58
1584184643.04,$M4.1 16932 793 639 -22155 -27315 0 0 *5B
1584184644.14,$M4.1 16933 793 635 -22155 -27315 0 0 *56
1584184645.24,$M4.1 16934 793 635 -22155 -27315 0 0 *51
1584184646.35,$M4.1 16935 793 639 -22155 -27315 0 0 *5C
1584184647.45,$M4.1 16936 793 643 -22155 -27315 0 0 *52
1584184648.56,$M4.1 16937 793 643 -22155 -27315 0 0 *53
1584184649.68,$M4.1 16938 795 639 -22155 -27315 0 0 *57
1584184650.78,$M4.1 16939 793 635 -22155 -27315 0 0 *5C
1584184651.9,$M4.1 16940 795 639 -22155 -27315 0 0 *58
1584184652.98,$M4.1 16941 793 633 -22155 -27315 0 0 *55
1584184654.07,$M4.1 16942 793 629 -22155 -27315 0 0 *5D
1584184655.16,$M4.1 16943 793 633 -22155 -27315 0 0 *57
1584184656.22,$M4.1 16944 793 629 -22155 -27315 0 0 *5B
1584184657.33,$M4.1 16945 791 629 -22155 -27315 0 0 *58
1584184658.44,$M4.1 16946 791 629 -22155 -27315 0 0 *5B
1584184659.54,$M4.1 16947 793 635 -22155 -27315 0 0 *55
1584184660.65,$M4.1 16948 791 625 -22155 -27315 0 0 *59
1584184661.75,$M4.1 16949 791 629 -22155 -27315 0 0 *54
1584184662.85,$M4.1 16950 791 629 -22155 -27315 0 0 *5C
1584184663.95,$M4.1 16951 791 629 -22155 -27315 0 0 *5D
1584184665.05,$M4.1 16952 791 629 -22155 -27315 0 0 *5E
1584184666.15,$M4.1 16953 791 629 -22155 -27315 0 0 *5F
1584184667.28,$M4.1 16954 791 635 -22155 -27315 0 0 *55
1584184668.37,$M4.1 16955 789 633 -22155 -27315 0 0 *5B
1584184669.46,$M4.1 16956 793 633 -22155 -27315 0 0 *53
1584184670.56,$M4.1 16957 791 633 -22155 -27315 0 0 *50
1584184671.66,$M4.1 16958 793 639 -22155 -27315 0 0 *57
1584184672.76,$M4.1 16959 793 647 -22155 -27315 0 0 *5F
1584184673.88,$M4.1 16960 791 665 -22155 -27315 0 0 *57
1584184675.01,$M4.1 16961 791 643 -22155 -27315 0 0 *52
1584184676.14,$M4.1 16962 791 635 -22155 -27315 0 0 *50
1584184677.28,$M4.1 16963 791 635 -22155 -27315 0 0 *51
1584184678.38,$M4.1 16964 791 633 -22155 -27315 0 0 *50
1584184679.48,$M4.1 16965 791 629 -22155 -27315 0 0 *5A
1584184680.58,$M4.1 16966 791 625 -22155 -27315 0 0 *55
1584184681.68,$M4.1 16967 791 625 -22155 -27315 0 0 *54
1584184682.77,$M4.1 16968 793 625 -22155 -27315 0 0 *59
1584184683.84,$M4.1 16969 793 629 -22155 -27315 0 0 *54
1584184684.95,$M4.1 16970 791 629 -22155 -27315 0 0 *5E
1584184686.06,$M4.1 16971 791 633 -22155 -27315 0 0 *54
1584184687.16,$M4.1 16972 791 633 -22155 -27315 0 0 *57
1584184688.27,$M4.1 16973 791 657 -22155 -27315 0 0 *54
1584184689.41,$M4.1 16974 791 661 -22155 -27315 0 0 *56
1584184690.52,$M4.1 16975 791 661 -22155 -27315 0 0 *57
1584184691.66,$M4.1 16976 791 635 -22155 -27315 0 0 *55
1584184692.76,$M4.1 16977 793 647 -22155 -27315 0 0 *53
1584184693.86,$M4.1 16978 793 647 -22155 -27315 0 0 *5C
1584184694.96,$M4.1 16979 793 653 -22155 -27315 0 0 *58
1584184696.05,$M4.1 16980 793 653 -22155 -27315 0 0 *5E
1584184697.16,$M4.1 16981 793 635 -22155 -27315 0 0 *5F
1584184698.27,$M4.1 16982 793 635 -22155 -27315 0 0 *5C
1584184699.37,$M4.1 16983 791 629 -22155 -27315 0 0 *52
1584184700.47,$M4.1 16984 791 633 -22155 -27315 0 0 *5E
1584184701.59,$M4.1 16985 793 635 -22155 -27315 0 0 *5B
1584184702.69,$M4.1 16986 793 635 -22155 -27315 0 0 *58
1584184703.82,$M4.1 16987 795 639 -22155 -27315 0 0 *53
1584184704.92,$M4.1 16988 793 635 -22155 -27315 0 0 *56
1584184706.01,$M4.1 16989 789 633 -22155 -27315 0 0 *5A
1584184707.11,$M4.1 16990 791 633 -22155 -27315 0 0 *5B
1584184708.21,$M4.1 16991 793 635 -22155 -27315 0 0 *5E
1584184709.31,$M4.1 16992 793 635 -22155 -27315 0 0 *5D
1584184710.44,$M4.1 16993 795 661 -22155 -27315 0 0 *5B
1584184711.56,$M4.1 16994 795 653 -22155 -27315 0 0 *5D
1584184712.66,$M4.1 16995 793 639 -22155 -27315 0 0 *56
1584184713.76,$M4.1 16996 793 647 -22155 -27315 0 0 *5C
1584184714.9,$M4.1 16997 795 639 -22155 -27315 0 0 *52
1584184716.0,$M4.1 16998 793 635 -22155 -27315 0 0 *57
1584184717.1,$M4.1 16999 791 629 -22155 -27315 0 0 *59
1584184718.2,$M4.1 17000 791 621 -22155 -27315 0 0 *59
1584184719.3,$M4.1 17001 791 621 -22155 -27315 0 0 *58
1584184720.4,$M4.1 17002 791 621 -22155 -27315 0 0 *5B
1584184721.52,$M4.1 17003 791 629 -22155 -27315 0 0 *52
1584184722.62,$M4.1 17004 791 633 -22155 -27315 0 0 *5E
1584184723.72,$M4.1 17005 791 633 -22155 -27315 0 0 *5F
1584184724.82,$M4.1 17006 791 633 -22155 -27315 0 0 *5C
1584184725.92,$M4.1 17007 791 633 -22155 -27315 0 0 *5D
1584184727.01,$M4.1 17008 789 633 -22155 -27315 0 0 *5B
1584184728.13,$M4.1 17009 791 635 -22155 -27315 0 0 *55
1584184729.26,$M4.1 17010 791 635 -22155 -27315 0 0 *5D
1584184730.35,$M4.1 17011 789 633 -22155 -27315 0 0 *53
1584184731.46,$M4.1 17012 791 639 -22155 -27315 0 0 *53
1584184732.58,$M4.1 17013 791 633 -22155 -27315 0 0 *58
1584184733.68,$M4.1 17014 791 629 -22155 -27315 0 0 *54
1584184734.75,$M4.1 17015 789 629 -22155 -27315 0 0 *5C
1584184735.85,$M4.1 17016 791 621 -22155 -27315 0 0 *5E
1584184736.97,$M4.1 17017 791 617 -22155 -27315 0 0 *5A
1584184738.09,$M4.1 17018 791 625 -22155 -27315 0 0 *54
1584184739.17,$M4.1 17019 789 617 -22155 -27315 0 0 *5D
1584184740.3,$M4.1 17020 791 617 -22155 -27315 0 0 *5E
1584184741.41,$M4.1 17021 791 621 -22155 -27315 0 0 *5A
1584184742.51,$M4.1 17022 791 629 -22155 -27315 0 0 *51
1584184743.58,$M4.1 17023 789 629 -22155 -27315 0 0 *59
1584184744.66,$M4.1 17024 789 629 -22155 -27315 0 0 *5E
1584184745.76,$M4.1 17025 791 633 -22155 -27315 0 0 *5D
1584184746.85,$M4.1 17026 789 633 -22155 -27315 0 0 *57
1584184747.95,$M4.1 17027 789 635 -22155 -27315 0 0 *50
1584184749.08,$M4.1 17028 791 635 -22155 -27315 0 0 *56
1584184750.2,$M4.1 17029 791 639 -22155 -27315 0 0 *5B
1584184751.32,$M4.1 17030 791 633 -22155 -27315 0 0 *59
1584184752.42,$M4.1 17031 789 635 -22155 -27315 0 0 *57
1584184753.55,$M4.1 17032 791 635 -22155 -27315 0 0 *5D
1584184754.65,$M4.1 17033 791 633 -22155 -27315 0 0 *5A
1584184755.79,$M4.1 17034 791 635 -22155 -27315 0 0 *5B
1584184756.89,$M4.1 17035 791 633 -22155 -27315 0 0 *5C
1584184757.96,$M4.1 17036 789 633 -22155 -27315 0 0 *56
1584184759.07,$M4.1 17037 791 633 -22155 -27315 0 0 *5E
1584184760.18,$M4.1 17038 791 633 -22155 -27315 0 0 *51
1584184761.28,$M4.1 17039 791 633 -22155 -27315 0 0 *50
1584184762.38,$M4.1 17040 791 633 -22155 -27315 0 0 *5E
1584184763.48,$M4.1 17041 791 633 -22155 -27315 0 0 *5F
1584184764.58,$M4.1 17042 791 633 -22155 -27315 0 0 *5C
1584184765.7,$M4.1 17043 791 633 -22155 -27315 0 0 *5D
1584184766.77,$M4.1 17044 789 629 -22155 -27315 0 0 *58
1584184767.87,$M4.1 17045 791 629 -22155 -27315 0 0 *50
1584184768.95,$M4.1 17046 789 629 -22155 -27315 0 0 *5A
1584184770.05,$M4.1 17047 791 629 -22155 -27315 0 0 *52
1584184771.16,$M4.1 17048 791 629 -22155 -27315 0 0 *5D
1584184772.24,$M4.1 17049 789 625 -22155 -27315 0 0 *59
1584184773.31,$M4.1 17050 789 625 -22155 -27315 0 0 *51
1584184774.43,$M4.1 17051 791 629 -22155 -27315 0 0 *55
1584184775.53,$M4.1 17052 791 629 -22155 -27315 0 0 *56
1584184776.63,$M4.1 17053 791 633 -22155 -27315 0 0 *5C
1584184777.7,$M4.1 17054 789 629 -22155 -27315 0 0 *59
1584184778.79,$M4.1 17055 789 629 -22155 -27315 0 0 *58
1584184779.89,$M4.1 17056 791 629 -22155 -27315 0 0 *52
1584184780.99,$M4.1 17057 791 629 -22155 -27315 0 0 *53
1584184782.12,$M4.1 17058 791 647 -22155 -27315 0 0 *54
1584184783.22,$M4.1 17059 791 633 -22155 -27315 0 0 *56
1584184784.32,$M4.1 17060 791 633 -22155 -27315 0 0 *5C
1584184785.46,$M4.1 17061 791 635 -22155 -27315 0 0 *5B
1584184786.56,$M4.1 17062 791 633 -22155 -27315 0 0 *5E
1584184787.66,$M4.1 17063 789 647 -22155 -27315 0 0 *55
1584184788.76,$M4.1 17064 789 657 -22155 -27315 0 0 *53
1584184789.86,$M4.1 17065 789 661 -22155 -27315 0 0 *57
1584184790.96,$M4.1 17066 789 647 -22155 -27315 0 0 *50
1584184792.06,$M4.1 17067 791 633 -22155 -27315 0 0 *5B
1584184793.15,$M4.1 17068 789 625 -22155 -27315 0 0 *5A
1584184794.25,$M4.1 17069 791 621 -22155 -27315 0 0 *56
1584184795.34,$M4.1 17070 789 629 -22155 -27315 0 0 *5F
1584184796.44,$M4.1 17071 791 625 -22155 -27315 0 0 *5B
1584184797.51,$M4.1 17072 789 629 -22155 -27315 0 0 *5D
1584184798.59,$M4.1 17073 789 629 -22155 -27315 0 0 *5C
1584184799.73,$M4.1 17074 791 635 -22155 -27315 0 0 *5F
1584184800.86,$M4.1 17075 791 635 -22155 -27315 0 0 *5E
1584184801.98,$M4.1 17076 791 639 -22155 -27315 0 0 *51
1584184803.09,$M4.1 17077 791 639 -22155 -27315 0 0 *50
1584184804.23,$M4.1 17078 791 647 -22155 -27315 0 0 *56
1584184805.34,$M4.1 17079 791 639 -22155 -27315 0 0 *5E
1584184806.46,$M4.1 17080 791 639 -22155 -27315 0 0 *58
1584184807.59,$M4.1 17081 791 643 -22155 -27315 0 0 *54
1584184808.71,$M4.1 17082 791 639 -22155 -27315 0 0 *5A
1584184809.8,$M4.1 17083 789 653 -22155 -27315 0 0 *5E
1584184810.9,$M4.1 17084 793 669 -22155 -27315 0 0 *5B
1584184812.0,$M4.1 17085 793 673 -22155 -27315 0 0 *51
1584184813.1,$M4.1 17086 793 661 -22155 -27315 0 0 *51
1584184814.22,$M4.1 17087 795 647 -22155 -27315 0 0 *52
1584184815.32,$M4.1 17088 793 643 -22155 -27315 0 0 *5F
1584184816.44,$M4.1 17089 793 635 -22155 -27315 0 0 *5F
1584184817.54,$M4.1 17090 795 633 -22155 -27315 0 0 *57
1584184818.61,$M4.1 17091 793 629 -22155 -27315 0 0 *5B
1584184819.71,$M4.1 17092 795 629 -22155 -27315 0 0 *5E
1584184820.8,$M4.1 17093 793 625 -22155 -27315 0 0 *55
1584184821.88,$M4.1 17094 793 629 -22155 -27315 0 0 *5E
1584184822.95,$M4.1 17095 793 625 -22155 -27315 0 0 *53
1584184824.03,$M4.1 17096 793 625 -22155 -27315 0 0 *50
1584184825.14,$M4.1 17097 791 633 -22155 -27315 0 0 *54