#timestamp,LO_Frequency,Hit,StdDev 
1620838815.9,286047002.4,N
1620838835.7,286047011.9,N
1620838855.5,286047001.1,N
1620838875.4,286047000.9,N
1620838895.2,286047004.4,N
1620838915.1,286047001.6,N
1620838916.0,286047001.6,N
1620838935.8,286047002.9,N
1620838955.6,286047002.9,N
1620838975.5,286047005.7,N
1620838995.3,286047005.8,N
1620839015.2,286047005.0,N
1620839035.9,286047009.1,N
1620839055.7,286047006.4,N
1620839075.6,286047008.7,N
1620839095.4,286047004.5,N
1620839115.2,286047007.6,N
1620839135.1,286047004.7,N
1620839136.0,286047004.7,N
1620839155.8,286047005.0,N
1620839175.7,286047003.3,N
1620839195.5,286047002.9,N
1620839215.3,286047004.7,N
1620839235.2,286047005.2,N
1620839255.0,286047005.7,N
1620839255.9,286047005.7,N
1620839275.7,286047001.7,N
1620839295.6,286047004.2,N
1620839315.4,286047003.3,N
1620839335.3,286047003.7,N
1620839355.1,286047002.0,N
1620839356.0,286047002.0,N
1620839375.8,286047001.9,N
1620839395.7,286047002.0,N
1620839415.5,286047000.9,N
1620839435.4,286047002.5,N
1620839455.2,286047001.0,N
1620839475.0,286047001.6,N
1620839475.9,286047001.6,N
1620839495.8,286047000.5,N
1620839515.6,286046998.1,N
1620839535.4,286046998.4,N
1620839555.3,286047000.8,N
1620839575.1,286047000.9,N
1620839625.9,286047002.4,E
1620839635.8,286047000.3,N
1620839655.7,286047002.4,P
1620839675.5,286047000.3,N
1620839695.3,286047002.4,N
1620839715.2,286047004.0,Y
1620839735.0,286047000.4,P
1620839735.9,286047000.4,N
1620839755.7,286046999.8,N
1620839775.6,286047000.4,N
1620839795.4,286047000.2,N
1620839815.3,286047000.0,N
1620839835.1,286047002.7,Y
1620839855.8,286047003.8,P
1620839875.7,286047000.3,N
1620839895.5,286047000.0,N
1620839915.4,286046998.4,N
1620839935.2,286046999.4,N
1620839955.0,286046996.9,N
1620839955.9,286046996.9,N
1620839975.8,286046998.0,N
1620839995.6,286046996.0,N
1620840015.4,286046998.9,N
1620840035.3,286047000.1,N
1620840055.1,286046998.6,N
1620840075.9,286046999.9,N
1620840095.7,286047002.3,N
1620840115.5,286047002.3,N
1620840135.4,286047000.1,N
1620840155.2,286047002.1,N
1620840175.0,286047000.5,N
1620840175.9,286047000.5,N
1620840195.8,286047001.2,N
1620840215.6,286047000.1,N
1620840235.5,286047000.7,N
1620840255.3,286047002.8,N
1620840275.1,286046999.9,N
1620840295.9,286047000.7,N
1620840315.7,286047000.5,N
1620840335.6,286047002.2,N
1620840355.4,286047002.1,N
1620840375.2,286047004.2,N
1620840395.1,286047000.6,N
1620840396.0,286047000.6,N
1620840415.8,286047000.2,N
1620840435.6,286047002.8,N
1620840455.5,286047004.4,N
1620840475.3,286047004.1,N
1620840495.2,286047003.5,N
1620840515.9,286047004.2,N
1620840535.7,286047003.6,N
1620840555.6,286047001.3,N
1620840575.4,286047003.3,N
1620840595.2,286047003.0,N
1620840615.1,286047007.4,Y
1620840616.0,286047007.4,P
1620840635.8,286047003.7,N
1620840655.7,286047002.0,N
1620840675.5,286047002.7,N
1620840695.3,286047003.9,N
1620840715.2,286047001.9,N
1620840735.0,286047001.6,N
1620840735.9,286047001.6,N
1620840755.8,286047001.6,N
1620840775.6,286047000.7,N
1620840795.4,286046999.1,N
1620840815.3,286047000.4,N
1620840835.1,286047002.1,N
1620840855.8,286047002.4,N
1620840875.7,286047001.4,N
1620840895.5,286047000.7,N
1620840915.4,286046999.2,N
1620840935.2,286046998.4,N
1620840955.0,286046997.3,N
1620840955.9,286046997.3,N
1620840975.8,286046996.6,N
1620840995.6,286046998.7,N
1620841015.4,286046997.0,N
1620841035.3,286046995.0,N
1620841055.1,286046993.8,N
1620841075.9,286046991.7,N
1620841095.7,286046994.4,N
1620841115.5,286046994.1,N
1620841135.4,286046995.0,N
1620841155.2,286046995.5,N
1620841175.0,286046995.1,N
1620841175.9,286046995.1,N
1620841195.8,286046995.1,N
1620841215.6,286046995.3,N
1620841235.5,286046996.7,N
1620841255.3,286046999.0,N
1620841275.1,286046999.4,N
1620841295.9,286046997.8,N
1620841315.7,286046998.0,N
1620841335.5,286046996.8,N
1620841355.4,286046997.0,N
1620841375.2,286046999.3,N
1620841395.1,286046997.5,N
1620841396.0,286046997.5,N
1620841415.8,286046997.6,N
1620841435.6,286046998.4,N
1620841455.5,286046996.8,N
1620841475.3,286046998.0,N
1620841495.2,286046996.8,N
1620841515.9,286046998.4,N
1620841535.7,286046998.4,N
1620841555.6,286046998.2,N
1620841575.4,286047002.5,N
1620841595.2,286047002.7,N
1620841615.1,286046998.3,N
1620841616.0,286046998.3,N
1620841635.8,286047001.3,N
1620841655.7,286047001.8,N
1620841675.5,286047003.7,N
1620841695.3,286047002.9,N
1620841715.2,286047003.6,N
1620841735.0,286047003.1,N
1620841735.9,286047003.1,N
1620841755.7,286047003.6,N
1620841775.6,286047001.4,N
1620841795.4,286047003.2,N
1620841815.3,286047005.2,N
1620841835.1,286047005.2,N
1620841836.0,286047005.2,N
1620841855.8,286047005.0,N
1620841875.7,286047004.8,N
1620841895.5,286047005.1,N
1620841915.3,286047004.4,N
1620841935.2,286047004.3,N
1620841955.0,286047003.4,N
1620841955.9,286047003.4,N
1620841975.8,286047002.2,N
1620841995.6,286047003.7,N
1620842015.4,286047007.1,N
1620842035.3,286047007.5,Y
1620842055.1,286047002.3,P
1620842075.9,286047000.3,N
1620842095.7,286047000.6,N
1620842115.5,286046999.7,N
1620842135.4,286047003.5,N
1620842155.2,286047004.3,Y
1620842175.0,286047001.9,P
1620842175.9,286047001.9,P
1620842195.8,286047001.5,P
1620842215.6,286047000.1,N
1620842235.5,286047002.8,Y
1620842255.3,286046999.9,P
1620842275.1,286046999.8,N
1620842295.9,286047002.3,P
1620842315.7,286047002.5,N
1620842335.6,286047002.4,N
1620842355.4,286046999.8,N
1620842375.2,286046999.7,N
1620842395.1,286047003.2,N
1620842396.0,286047003.2,N
