1515434400.13,51743,9.0,74288.0,-4.61,-10.05,-12.25,0,*57
1515434401.34,51744,9.0,74288.8,-4.59,-9.97,-12.29,0,*64
1515434402.54,51745,9.0,74290.8,-4.57,-9.93,-12.39,0,*6E
1515434403.73,51746,9.0,74294.8,-4.57,-9.93,-12.39,0,*6D
1515434404.92,51747,9.06,74294.8,-4.57,-9.93,-12.43,0,*61
1515434406.16,51748,9.0,74290.5,-4.59,-9.97,-12.57,0,*61
1515434407.38,51749,9.0,74290.0,-4.59,-9.97,-12.47,0,*61
1515434408.57,51750,9.0,74284.0,-4.57,-9.93,-12.43,0,*67
1515434409.8,51751,9.0,74288.0,-4.59,-9.93,-12.57,0,*6D
1515434411.04,51752,9.0,74288.0,-4.59,-9.93,-12.57,0,*6E
1515434412.23,51753,9.0,74286.8,-4.57,-9.89,-12.43,0,*6F
1515434413.45,51754,9.0,74286.8,-4.57,-9.89,-12.53,0,*69
1515434414.67,51755,9.0,74290.5,-4.57,-9.93,-12.53,0,*63
1515434415.88,51756,9.0,74290.8,-4.59,-9.93,-12.43,0,*6F
1515434417.07,51757,9.0,74286.3,-4.57,-9.97,-12.39,0,*69
1515434418.27,51758,9.0,74288.8,-4.57,-10.05,-12.39,0,*55
1515434419.51,51759,9.0,74288.5,-4.59,-10.05,-12.15,0,*54
1515434420.75,51760,9.0,74290.5,-4.59,-9.97,-11.97,0,*64
1515434421.96,51761,9.0,74290.8,-4.57,-9.89,-11.81,0,*63
1515434423.2,51762,9.0,74288.3,-4.59,-9.79,-11.73,0,*6C
1515434424.44,51763,9.0,74292.0,-4.59,-9.79,-11.59,0,*65
1515434425.67,51764,9.0,74288.5,-4.59,-9.71,-11.41,0,*63
1515434426.92,51765,9.0,74286.8,-4.59,-9.71,-11.29,0,*6C
1515434428.14,51766,9.0,74288.0,-4.57,-9.61,-11.23,0,*6A
1515434429.35,51767,9.0,74290.0,-4.59,-9.67,-11.15,0,*66
1515434430.59,51768,9.0,74290.0,-4.59,-9.53,-11.15,0,*6E
1515434431.83,51769,9.0,74290.0,-4.59,-9.53,-11.15,0,*6F
1515434433.1,51770,9.0,74288.8,-4.59,-9.53,-11.07,0,*64
1515434434.32,51771,9.0,74290.3,-4.57,-9.57,-11.01,0,*69
1515434435.56,51772,9.0,74288.8,-4.59,-9.61,-11.15,0,*64
1515434436.77,51773,9.0,74294.5,-4.57,-9.49,-11.11,0,*65
1515434438.0,51774,9.0,74288.0,-4.57,-9.37,-11.11,0,*6B
1515434439.22,51775,9.0,74290.5,-4.57,-9.49,-11.11,0,*63
1515434440.44,51776,9.0,74290.0,-4.57,-9.45,-11.11,0,*6C
1515434441.68,51777,9.0,74290.3,-4.55,-9.45,-11.11,0,*6F
1515434442.93,51778,9.0,74290.8,-4.55,-9.45,-11.11,0,*60
1515434444.15,51779,9.0,74288.0,-4.57,-9.49,-11.15,0,*6B
1515434445.38,51780,9.0,74286.8,-4.55,-9.57,-11.11,0,*64
1515434446.62,51781,9.0,74288.8,-4.55,-9.61,-11.15,0,*64
1515434447.86,51782,9.0,74290.0,-4.51,-9.57,-11.11,0,*62
1515434449.1,51783,9.06,74292.8,-4.55,-9.61,-11.15,0,*66
1515434450.31,51784,9.0,74288.3,-4.55,-9.67,-11.15,0,*67
1515434451.53,51785,9.0,74290.8,-4.55,-9.67,-11.11,0,*62
1515434452.75,51786,9.0,74288.5,-4.55,-9.75,-11.11,0,*62
1515434453.97,51787,9.0,74290.8,-4.55,-9.75,-11.11,0,*63
1515434455.21,51788,9.0,74290.5,-4.55,-9.61,-11.01,0,*68
1515434456.45,51789,9.0,74290.5,-4.55,-9.61,-11.11,0,*68
1515434457.68,51790,9.0,74288.5,-4.55,-9.61,-11.15,0,*64
1515434458.93,51791,9.0,74288.3,-4.51,-9.61,-11.19,0,*6D
1515434460.16,51792,9.0,74286.3,-4.51,-9.57,-11.23,0,*62
1515434461.42,51793,9.0,74286.8,-4.55,-9.57,-11.37,0,*62
1515434462.68,51794,9.0,74286.3,-4.55,-9.57,-11.37,0,*65
1515434463.94,51795,9.0,74290.8,-4.55,-9.57,-11.55,0,*60
1515434465.21,51796,9.0,74290.8,-4.55,-9.57,-11.67,0,*62
1515434466.47,51797,9.0,74286.5,-4.55,-9.57,-11.73,0,*66
1515434467.73,51798,9.0,74290.5,-4.51,-9.53,-11.81,0,*64
1515434469.0,51799,9.0,74286.8,-4.55,-9.57,-11.93,0,*66
1515434470.24,51800,9.0,74290.3,-4.55,-9.67,-12.11,0,*63
1515434471.46,51801,9.0,74290.0,-4.55,-9.67,-12.25,0,*65
1515434472.68,51802,9.0,74288.0,-4.55,-9.79,-12.39,0,*64
1515434473.9,51803,9.0,74286.8,-4.55,-9.75,-12.47,0,*60
1515434475.15,51804,9.0,74290.3,-4.51,-9.75,-12.61,0,*67
1515434476.39,51805,9.0,74286.3,-4.55,-9.93,-12.79,0,*63
1515434477.63,51806,9.0,74290.0,-4.55,-9.93,-12.79,0,*60
1515434478.85,51807,9.0,74288.8,-4.51,-9.97,-12.93,0,*65
1515434480.06,51808,9.0,74286.3,-4.55,-10.05,-13.07,0,*51
1515434481.3,51809,9.0,74290.3,-4.55,-10.05,-13.29,0,*5C
1515434482.53,51810,9.0,74288.5,-4.55,-10.19,-13.55,0,*52
1515434483.78,51811,9.0,74292.0,-4.51,-10.23,-13.61,0,*59
1515434485.02,51812,9.0,74288.5,-4.55,-10.31,-13.79,0,*54
1515434486.27,51813,9.0,74288.3,-4.55,-10.45,-13.97,0,*56
1515434487.49,51814,9.0,74290.8,-4.51,-10.49,-14.11,0,*50
1515434488.71,51815,9.0,74288.3,-4.55,-10.85,-14.37,0,*51
1515434489.96,51816,9.0,74290.0,-4.55,-10.89,-14.51,0,*5E
1515434491.2,51817,9.0,74286.8,-4.51,-10.97,-14.65,0,*53
1515434492.45,51818,9.0,74288.5,-4.55,-11.11,-14.79,0,*5A
1515434493.68,51819,9.0,74290.5,-4.51,-11.23,-14.89,0,*51
1515434494.96,51820,9.0,74292.3,-4.51,-11.37,-15.01,0,*5F
1515434496.22,51821,9.0,74290.3,-4.55,-11.67,-15.25,0,*59
1515434497.49,51822,9.0,74290.8,-4.55,-11.81,-15.39,0,*5F
1515434498.78,51823,9.0,74290.3,-4.51,-11.93,-15.35,0,*55
1515434500.04,51824,9.0,74290.8,-4.55,-12.21,-15.43,0,*5D
1515434501.33,51825,9.0,74290.8,-4.51,-12.35,-15.39,0,*50
1515434502.61,51826,9.0,74290.8,-4.55,-12.53,-15.43,0,*5A
1515434503.87,51827,9.0,74288.5,-4.49,-12.53,-15.39,0,*5B
1515434505.15,51828,9.0,74288.8,-4.55,-12.65,-15.39,0,*5C
1515434506.43,51829,9.0,74288.5,-4.51,-12.75,-15.21,0,*51
1515434507.66,51830,9.0,74288.5,-4.55,-12.93,-15.15,0,*52
1515434508.91,51831,9.0,74290.3,-4.55,-12.93,-14.97,0,*58
1515434510.17,51832,9.0,74290.5,-4.55,-12.97,-14.79,0,*5F
1515434511.39,51833,9.0,74292.0,-4.55,-13.07,-14.69,0,*57
1515434512.64,51834,9.0,74288.0,-4.55,-12.97,-14.55,0,*57
1515434513.88,51835,9.0,74292.5,-4.55,-12.97,-14.43,0,*51
1515434515.13,51836,9.0,74294.0,-4.55,-12.83,-14.29,0,*5B
1515434516.38,51837,9.0,74290.0,-4.51,-12.79,-14.19,0,*58
1515434517.63,51838,9.0,74292.3,-4.55,-12.79,-14.11,0,*5B
1515434518.87,51839,9.0,74292.3,-4.55,-12.83,-13.93,0,*52
1515434520.13,51840,9.0,74290.0,-4.55,-12.71,-13.79,0,*55
1515434521.38,51841,9.0,74290.0,-4.55,-12.57,-13.69,0,*51
1515434522.62,51842,9.0,74290.3,-4.55,-12.65,-13.65,0,*5F
1515434523.87,51843,9.0,74292.0,-4.51,-12.61,-13.51,0,*59
1515434525.12,51844,9.0,74288.5,-4.55,-12.53,-13.51,0,*5B
1515434526.37,51845,9.0,74290.5,-4.55,-12.39,-13.29,0,*59
1515434527.62,51846,9.0,74288.0,-4.55,-12.35,-13.23,0,*5C
1515434528.87,51847,9.0,74288.8,-4.55,-12.35,-13.23,0,*5D
1515434530.13,51848,9.0,74290.3,-4.55,-12.35,-13.19,0,*5B
1515434531.35,51849,9.0,74288.3,-4.55,-12.25,-13.07,0,*54
1515434532.58,51850,9.0,74288.3,-4.55,-12.25,-12.97,0,*54
1515434533.86,51851,9.0,74292.8,-4.51,-12.15,-13.01,0,*5C
1515434535.11,51852,9.0,74290.5,-4.55,-12.21,-12.83,0,*57
1515434536.34,51853,9.0,74292.3,-4.55,-12.25,-12.93,0,*53
1515434537.62,51854,9.0,74292.5,-4.55,-12.35,-12.83,0,*54
1515434538.89,51855,9.0,74290.5,-4.55,-12.35,-12.83,0,*55
1515434540.15,51856,9.0,74290.3,-4.55,-12.25,-12.79,0,*52
1515434541.41,51857,9.0,74292.8,-4.55,-12.25,-12.71,0,*5B
1515434542.64,51858,9.0,74288.0,-4.55,-12.21,-12.43,0,*51
1515434543.9,51859,9.0,74290.8,-4.55,-11.93,-12.21,0,*5E
1515434545.17,51860,9.0,74294.0,-4.55,-11.81,-11.93,0,*5D
1515434546.43,51861,9.0,74290.8,-4.57,-11.67,-11.93,0,*56
1515434547.68,51862,9.0,74288.3,-4.57,-11.67,-11.85,0,*52
1515434548.96,51863,9.0,74292.0,-4.55,-11.55,-11.67,0,*5C
1515434550.24,51864,9.0,74290.5,-4.55,-11.55,-11.67,0,*5B
1515434551.52,51865,9.0,74292.0,-4.51,-11.55,-11.63,0,*5A
1515434552.8,51866,9.0,74288.8,-4.55,-11.59,-11.59,0,*58
1515434554.07,51867,9.0,74292.3,-4.55,-11.59,-11.59,0,*59
1515434555.33,51868,9.0,74292.3,-4.55,-11.59,-11.45,0,*5B
1515434556.58,51869,9.0,74290.0,-4.51,-11.51,-11.23,0,*56
1515434557.8,51870,9.0,74288.0,-4.55,-11.41,-11.11,0,*5A
1515434559.06,51871,9.0,74288.3,-4.55,-11.01,-10.71,0,*58
1515434560.31,51872,9.0,74290.8,-4.55,-10.71,-10.31,0,*59
1515434561.54,51873,9.0,74288.5,-4.55,-10.27,-9.93,0,*6B
1515434562.77,51874,9.0,74290.5,-4.51,-9.97,-9.61,0,*56
1515434564.03,51875,9.0,74290.3,-4.55,-9.61,-9.61,0,*5A
1515434565.29,51876,9.0,74290.8,-4.55,-9.49,-9.57,0,*56
1515434566.55,51877,9.0,74288.3,-4.55,-9.37,-9.57,0,*5E
1515434567.77,51878,9.0,74288.5,-4.55,-9.23,-9.75,0,*54
1515434568.99,51879,9.0,74292.0,-4.51,-9.19,-9.71,0,*5C
1515434570.24,51880,9.0,74290.0,-4.55,-9.11,-9.89,0,*51
1515434571.49,51881,9.0,74288.5,-4.55,-9.11,-10.05,0,*6C
1515434572.75,51882,9.0,74290.5,-4.51,-9.15,-10.35,0,*6C
1515434574.0,51883,9.0,74292.0,-4.55,-9.19,-10.75,0,*61
1515434575.22,51884,9.0,74290.0,-4.51,-9.27,-10.85,0,*60
1515434576.47,51885,9.0,74288.8,-4.55,-9.45,-10.97,0,*62
1515434577.71,51886,9.0,74290.8,-4.55,-9.57,-10.97,0,*62
1515434578.93,51887,9.0,74288.8,-4.55,-9.79,-11.01,0,*61
1515434580.15,51888,9.0,74288.0,-4.55,-10.01,-11.15,0,*5C
1515434581.38,51889,9.0,74290.5,-4.55,-10.19,-11.15,0,*54
1515434582.6,51890,9.0,74290.3,-4.55,-10.19,-11.11,0,*58
1515434583.83,51891,9.0,74290.3,-4.51,-10.23,-11.11,0,*54
1515434585.05,51892,9.0,74290.8,-4.55,-10.31,-11.11,0,*50
1515434586.28,51893,9.0,74288.3,-4.55,-10.27,-11.11,0,*56
1515434587.5,51894,9.0,74288.0,-4.51,-10.27,-11.11,0,*55
1515434588.75,51895,9.0,74290.3,-4.51,-10.53,-11.55,0,*57
1515434590.0,51896,9.0,74292.0,-4.55,-10.89,-11.97,0,*59
1515434591.28,51897,9.0,74290.8,-4.51,-11.07,-12.15,0,*52
1515434592.5,51898,9.0,74290.3,-4.51,-11.19,-12.21,0,*55
1515434593.76,51899,9.0,74292.0,-4.55,-11.29,-12.21,0,*53
1515434595.01,51900,9.0,74290.5,-4.51,-11.23,-12.15,0,*5B
1515434596.25,51901,9.0,74290.3,-4.51,-11.41,-12.29,0,*51
1515434597.52,51902,9.0,74292.0,-4.51,-11.51,-12.15,0,*5C
1515434598.78,51903,9.0,74294.3,-4.55,-11.45,-12.11,0,*58
1515434600.03,51904,9.0,74288.8,-4.51,-11.51,-12.03,0,*5D
1515434601.31,51905,9.0,74290.8,-4.55,-11.59,-12.11,0,*53
1515434602.59,51906,9.0,74288.3,-4.51,-11.67,-12.15,0,*5D
1515434603.86,51907,9.0,74292.0,-4.51,-11.77,-12.15,0,*5D
1515434605.14,51908,9.0,74294.0,-4.51,-11.77,-12.07,0,*51
1515434606.4,51909,9.0,74292.0,-4.51,-11.77,-12.03,0,*54
1515434607.65,51910,9.0,74290.0,-4.51,-11.81,-12.03,0,*55
1515434608.92,51911,9.0,74290.3,-4.51,-11.81,-11.89,0,*55
1515434610.19,51912,9.0,74290.5,-4.55,-11.81,-11.85,0,*5E
1515434611.46,51913,9.0,74290.0,-4.51,-11.81,-11.81,0,*5F
1515434612.74,51914,9.0,74290.3,-4.51,-11.77,-11.81,0,*51
1515434614.01,51915,9.0,74288.3,-4.51,-11.81,-11.81,0,*59
1515434615.29,51916,9.0,74288.0,-4.55,-11.93,-11.85,0,*59
1515434616.56,51917,9.0,74290.3,-4.51,-11.81,-11.77,0,*52
1515434617.83,51918,9.0,74288.5,-4.51,-11.81,-11.67,0,*5C
1515434619.12,51919,9.0,74290.3,-4.51,-11.77,-11.63,0,*50
1515434620.4,51920,9.0,74290.5,-4.51,-11.77,-11.67,0,*5E
1515434621.68,51921,9.0,74290.5,-4.51,-11.77,-11.63,0,*5B
1515434622.96,51922,9.0,74290.0,-4.51,-11.63,-11.51,0,*5C
1515434624.24,51923,9.0,74288.3,-4.51,-11.63,-11.55,0,*59
1515434625.52,51924,9.0,74290.5,-4.51,-11.51,-11.55,0,*5F
1515434626.77,51925,9.0,74290.0,-4.49,-11.51,-11.67,0,*56
1515434628.02,51926,9.0,74290.0,-4.49,-11.37,-11.67,0,*55
1515434629.3,51927,9.0,74288.3,-4.51,-11.37,-11.63,0,*59
1515434630.58,51928,9.0,74292.0,-4.51,-11.33,-11.77,0,*57
1515434631.85,51929,9.0,74290.5,-4.51,-11.33,-11.81,0,*5F
1515434633.1,51930,9.0,74294.5,-4.55,-11.23,-11.85,0,*56
1515434634.35,51931,9.0,74290.8,-4.51,-11.11,-11.81,0,*56
1515434635.6,51932,9.0,74290.3,-4.51,-11.11,-11.81,0,*55
1515434636.85,51933,9.0,74288.8,-4.51,-11.11,-11.81,0,*54
1515434638.1,51934,9.0,74290.0,-4.51,-10.97,-11.77,0,*55
1515434639.36,51935,9.0,74290.5,-4.51,-10.97,-11.81,0,*5D
1515434640.62,51936,9.0,74290.8,-4.51,-10.97,-11.89,0,*56
1515434641.86,51937,9.0,74294.3,-4.51,-10.85,-11.81,0,*5C
1515434643.09,51938,9.0,74288.8,-4.49,-10.85,-11.63,0,*56
1515434644.35,51939,9.0,74292.0,-4.49,-10.71,-11.67,0,*58
1515434645.6,51940,9.0,74290.0,-4.49,-10.71,-11.81,0,*5E
1515434646.83,51941,9.0,74294.0,-4.49,-10.79,-12.21,0,*5E
1515434648.03,51942,9.0,74292.8,-4.49,-10.93,-12.29,0,*51
1515434649.27,51943,9.0,74292.5,-4.49,-11.07,-12.21,0,*54
1515434650.47,51944,9.0,74290.3,-4.49,-11.11,-12.29,0,*5C
1515434651.69,51945,9.0,74290.3,-4.47,-11.19,-12.29,0,*5B
1515434652.89,51946,9.0,74292.0,-4.49,-11.19,-12.29,0,*56
1515434654.09,51947,9.0,74292.0,-4.49,-11.19,-12.39,0,*56
1515434655.32,51948,9.0,74292.5,-4.49,-11.33,-12.39,0,*51
1515434656.53,51949,9.0,74294.3,-4.49,-11.41,-12.39,0,*55
1515434657.73,51950,9.0,74292.8,-4.49,-11.41,-12.47,0,*54
1515434658.97,51951,9.0,74292.0,-4.47,-11.45,-12.43,0,*5B
1515434660.21,51952,9.0,74292.0,-4.47,-11.51,-12.43,0,*5D
1515434661.49,51953,9.0,74292.3,-4.47,-11.51,-12.35,0,*5D
1515434662.72,51954,9.0,74288.5,-4.49,-11.63,-12.47,0,*50
1515434663.98,51955,9.0,74292.5,-4.49,-11.63,-12.53,0,*54
1515434665.21,51956,9.0,74292.3,-4.49,-11.67,-12.47,0,*56
1515434666.44,51957,9.0,74292.3,-4.49,-11.59,-12.43,0,*5E
1515434667.67,51958,9.0,74294.8,-4.49,-11.63,-12.47,0,*5C
1515434668.9,51959,9.0,74294.8,-4.49,-11.63,-12.47,0,*5D
1515434670.12,51960,9.0,74292.3,-4.49,-11.51,-12.39,0,*5F
1515434671.35,51961,9.0,74294.0,-4.49,-11.55,-12.47,0,*53
1515434672.56,51962,9.0,74298.8,-4.49,-11.41,-12.47,0,*55
1515434673.77,51963,9.0,74294.0,-4.49,-11.41,-12.39,0,*5D
1515434675.02,51964,9.0,74292.0,-4.51,-11.37,-12.47,0,*5B
1515434676.24,51965,9.0,74294.5,-4.49,-11.37,-12.47,0,*53
1515434677.45,51966,9.0,74292.5,-4.49,-11.41,-12.39,0,*58
1515434678.73,51967,9.0,74292.8,-4.47,-11.29,-12.35,0,*55
1515434679.99,51968,9.0,74296.8,-4.47,-11.29,-12.43,0,*5B
1515434681.19,51969,9.0,74294.5,-4.49,-11.23,-12.39,0,*53
1515434682.39,51970,9.0,74296.0,-4.49,-11.19,-12.39,0,*52
1515434683.6,51971,9.0,74292.5,-4.49,-10.97,-12.29,0,*55
1515434684.83,51972,9.0,74296.8,-4.47,-10.93,-12.29,0,*5C
1515434686.06,51973,9.0,74294.8,-4.47,-10.93,-12.25,0,*51
1515434687.27,51974,9.0,74296.0,-4.49,-10.97,-12.39,0,*51
1515434688.52,51975,9.0,74294.0,-4.47,-10.89,-12.35,0,*5D
1515434689.77,51976,9.0,74292.5,-4.47,-10.89,-12.35,0,*5E
1515434690.97,51977,9.0,74294.0,-4.49,-10.85,-12.47,0,*58
1515434692.19,51978,9.0,74294.5,-4.49,-10.85,-12.61,0,*53
1515434693.47,51979,9.0,74292.3,-4.47,-10.75,-12.61,0,*53
1515434694.7,51980,9.0,74298.8,-4.49,-10.93,-12.61,0,*53
1515434695.93,51981,9.0,74296.8,-4.49,-10.85,-12.35,0,*54
1515434697.21,51982,9.0,74296.0,-4.47,-10.67,-12.11,0,*53
1515434698.43,51983,9.0,74292.0,-4.47,-10.49,-12.03,0,*5D
1515434699.63,51984,9.0,74292.5,-4.49,-10.49,-12.03,0,*54
1515434700.86,51985,9.0,74298.5,-4.47,-10.45,-12.03,0,*57
1515434702.11,51986,9.0,74294.0,-4.49,-10.41,-11.89,0,*5F
1515434703.36,51987,9.0,74294.0,-4.47,-10.31,-11.85,0,*5B
1515434704.61,51988,9.0,74296.3,-4.47,-10.23,-11.89,0,*5B
1515434705.87,51989,9.0,74296.3,-4.47,-10.35,-11.89,0,*5D
1515434707.12,51990,9.0,74298.0,-4.47,-10.35,-11.85,0,*59
1515434708.37,51991,9.0,74296.8,-4.47,-10.35,-11.85,0,*58
1515434709.62,51992,9.0,74298.8,-4.47,-10.31,-11.59,0,*5E
1515434710.87,51993,9.0,74298.0,-4.47,-10.19,-11.37,0,*5D
1515434712.08,51994,9.0,74296.8,-4.49,-10.15,-11.23,0,*5D
1515434713.29,51995,9.0,74292.3,-4.47,-10.05,-11.19,0,*5A
1515434714.51,51996,9.0,74296.8,-4.47,-9.93,-11.01,0,*67
1515434715.73,51997,9.0,74298.5,-4.47,-9.67,-11.01,0,*6D
1515434716.99,51998,9.0,74294.3,-4.47,-9.83,-11.29,0,*62
1515434718.25,51999,9.0,74298.5,-4.47,-9.83,-11.37,0,*6C
1515434719.47,52000,9.0,74298.0,-4.49,-9.97,-11.51,0,*6D
1515434720.68,52001,9.0,74296.3,-4.47,-9.93,-11.45,0,*63
1515434721.9,52002,9.0,74296.0,-4.47,-9.97,-11.41,0,*60
1515434723.13,52003,9.0,74298.5,-4.47,-9.97,-11.37,0,*60
1515434724.37,52004,9.0,74298.0,-4.47,-9.97,-11.37,0,*67
1515434725.61,52005,9.0,74298.8,-4.47,-9.97,-11.37,0,*66
1515434726.85,52006,9.0,74296.3,-4.47,-9.97,-11.29,0,*6A
1515434728.08,52007,9.0,74298.0,-4.47,-9.93,-11.37,0,*60
1515434729.32,52008,9.0,74298.0,-4.47,-9.97,-11.29,0,*64
1515434730.57,52009,9.0,74298.3,-4.47,-9.97,-11.29,0,*65
1515434731.8,52010,9.0,74296.8,-4.47,-9.97,-11.37,0,*62
1515434733.02,52011,9.0,74296.5,-4.47,-9.97,-11.41,0,*62
1515434734.26,52012,9.0,74298.3,-4.47,-10.09,-11.29,0,*50
1515434735.51,52013,9.0,74296.8,-4.47,-10.09,-11.29,0,*51
1515434736.75,52014,9.0,74294.3,-4.47,-10.09,-11.29,0,*56
1515434737.99,52015,9.0,74300.5,-4.47,-10.09,-11.29,0,*57
1515434739.24,52016,9.0,74298.5,-4.47,-10.09,-11.29,0,*54
1515434740.49,52017,9.0,74298.5,-4.47,-10.19,-11.29,0,*54
1515434741.72,52018,9.0,74296.8,-4.47,-10.19,-11.19,0,*58
1515434742.92,52019,9.0,74296.3,-4.45,-10.19,-11.15,0,*57
1515434744.12,52020,9.0,74300.3,-4.45,-10.09,-11.01,0,*59
1515434745.34,52021,9.0,74296.3,-4.45,-9.97,-11.07,0,*61
1515434746.54,52022,9.0,74298.8,-4.45,-10.05,-11.01,0,*57
1515434747.79,52023,9.0,74300.5,-4.47,-10.05,-11.07,0,*52
1515434749.0,52024,9.0,74298.8,-4.47,-10.05,-11.01,0,*53
1515434750.23,52025,9.0,74296.3,-4.49,-10.09,-11.07,0,*56
1515434751.44,52026,9.0,74296.5,-4.47,-10.05,-11.01,0,*51
1515434752.66,52027,9.0,74296.3,-4.47,-9.93,-11.01,0,*67
1515434753.86,52028,9.0,74298.0,-4.45,-9.97,-11.01,0,*6E
1515434755.05,52029,9.0,74300.5,-4.45,-9.93,-11.01,0,*6B
1515434756.25,52030,9.0,74296.8,-4.45,-9.79,-11.01,0,*67
1515434757.5,52031,9.0,74298.8,-4.47,-9.79,-11.07,0,*62
1515434758.73,52032,9.0,74298.0,-4.45,-9.79,-11.07,0,*63
1515434759.93,52033,9.0,74296.3,-4.45,-9.79,-10.97,0,*6A
1515434761.16,52034,9.0,74300.3,-4.45,-9.67,-11.07,0,*6A
1515434762.38,52035,9.0,74300.8,-4.45,-9.71,-11.37,0,*6F
1515434763.62,52036,9.0,74298.5,-4.45,-9.57,-11.51,0,*68
1515434764.84,52037,9.0,74300.3,-4.45,-9.67,-11.51,0,*6A
1515434766.09,52038,9.0,74296.5,-4.45,-9.57,-11.63,0,*67
1515434767.35,52039,9.0,74298.5,-4.47,-9.53,-11.73,0,*61
1515434768.61,52040,9.0,74298.8,-4.47,-9.53,-11.77,0,*6B
1515434769.86,52041,9.0,74302.8,-4.45,-9.53,-11.97,0,*66
1515434771.1,52042,9.0,74298.0,-4.45,-9.49,-12.15,0,*67
1515434772.32,52043,9.0,74298.3,-4.45,-9.49,-12.25,0,*65
1515434773.55,52044,9.0,74296.3,-4.45,-9.53,-12.29,0,*65
1515434774.79,52045,9.0,74298.8,-4.45,-9.49,-12.57,0,*66
1515434776.05,52046,9.0,74298.0,-4.45,-9.49,-12.71,0,*61
1515434777.3,52047,9.0,74294.5,-4.45,-9.49,-12.75,0,*64
1515434778.52,52048,9.0,74300.3,-4.45,-9.49,-12.97,0,*67
1515434779.77,52049,9.0,74302.5,-4.43,-9.45,-12.97,0,*6C
1515434781.0,52050,9.0,74300.5,-4.45,-9.37,-13.19,0,*60
1515434782.23,52051,9.0,74300.0,-4.45,-9.37,-13.43,0,*6E
1515434783.44,52052,9.0,74298.5,-4.45,-9.41,-13.47,0,*68
1515434784.69,52053,9.0,74294.0,-4.45,-9.49,-13.61,0,*65
1515434785.93,52054,9.0,74300.0,-4.45,-9.49,-13.87,0,*6A
1515434787.16,52055,9.0,74302.8,-4.45,-9.49,-14.15,0,*67
1515434788.37,52056,9.0,74298.3,-4.45,-9.57,-14.29,0,*64
1515434789.57,52057,9.0,74300.8,-4.45,-9.71,-14.33,0,*6A
1515434790.8,52058,9.0,74300.8,-4.45,-9.71,-14.43,0,*62
1515434792.04,52059,9.0,74302.8,-4.45,-9.83,-14.55,0,*69
1515434793.25,52060,9.0,74298.3,-4.45,-9.83,-14.69,0,*6C
1515434794.45,52061,9.0,74298.5,-4.45,-9.97,-14.61,0,*60
1515434795.67,52062,9.0,74296.3,-4.45,-9.97,-14.47,0,*67
1515434796.86,52063,9.0,74298.8,-4.45,-9.97,-14.69,0,*6A
1515434798.08,52064,9.0,74298.8,-4.45,-10.05,-14.83,0,*5A
1515434799.29,52065,9.0,74300.5,-4.45,-10.19,-15.11,0,*5C
1515434800.51,52066,9.0,74300.8,-4.45,-10.31,-15.29,0,*5E
1515434801.72,52067,9.0,74296.8,-4.45,-10.45,-15.29,0,*5C
1515434802.97,52068,9.0,74298.8,-4.45,-10.63,-15.35,0,*5A
1515434804.23,52069,9.0,74298.0,-4.45,-10.63,-15.35,0,*5B
1515434805.47,52070,9.0,74300.0,-4.45,-10.63,-15.29,0,*5E
1515434806.73,52071,9.0,74300.3,-4.45,-10.75,-15.35,0,*55
1515434807.96,52072,9.0,74302.3,-4.45,-10.89,-15.57,0,*51
1515434809.17,52073,9.0,74298.0,-4.45,-11.01,-15.71,0,*55
1515434810.4,52074,9.0,74302.3,-4.43,-10.97,-15.71,0,*5A
1515434811.66,52075,9.0,74302.0,-4.43,-11.11,-15.85,0,*5F
1515434812.89,52076,9.0,74300.8,-4.45,-11.33,-15.95,0,*5B
1515434814.12,52077,9.0,74296.3,-4.47,-11.45,-16.03,0,*55
1515434815.37,52078,9.0,74298.5,-4.47,-11.51,-15.95,0,*53
1515434816.63,52079,9.0,74302.3,-4.49,-11.51,-16.09,0,*5A
1515434817.86,52080,9.0,74302.8,-4.45,-11.59,-16.03,0,*52
1515434819.12,52081,9.0,74298.8,-4.47,-11.63,-15.95,0,*54
1515434820.38,52082,9.0,74306.5,-4.45,-11.63,-16.09,0,*53
1515434821.61,52083,9.0,74302.3,-4.45,-11.63,-16.03,0,*58
1515434822.85,52084,9.0,74300.0,-4.47,-11.73,-16.03,0,*5C
1515434824.08,52085,9.0,74304.3,-4.45,-11.73,-16.03,0,*5F
1515434825.31,52086,9.0,74300.3,-4.45,-11.73,-15.95,0,*50
1515434826.54,52087,9.0,74302.5,-4.45,-11.73,-16.03,0,*5D
1515434827.76,52088,9.0,74304.3,-4.45,-11.73,-15.95,0,*5E
1515434828.99,52089,9.0,74300.8,-4.45,-11.73,-15.95,0,*5F
1515434830.23,52090,9.0,74300.8,-4.45,-11.63,-16.03,0,*5A
1515434831.46,52091,9.0,74302.8,-4.45,-11.63,-16.03,0,*5B
1515434832.72,52092,9.0,74300.5,-4.45,-11.63,-16.09,0,*52
1515434834.0,52093,9.0,74302.5,-4.47,-11.63,-16.17,0,*5E
1515434835.28,52094,9.0,74302.5,-4.47,-11.63,-16.23,0,*5E
1515434836.55,52095,9.0,74300.3,-4.47,-11.73,-16.23,0,*5E
1515434837.82,52096,9.0,74302.0,-4.47,-11.73,-16.23,0,*5D
1515434839.06,52097,9.0,74302.8,-4.47,-11.73,-16.37,0,*59
1515434840.31,52098,9.0,74302.0,-4.45,-11.77,-16.51,0,*50
1515434841.56,52099,9.0,74300.3,-4.45,-11.89,-16.51,0,*50
1515434842.82,52100,9.0,74302.8,-4.47,-11.97,-16.59,0,*54
1515434844.05,52101,9.0,74298.5,-4.47,-12.03,-16.59,0,*5B
1515434845.32,52102,9.0,74302.8,-4.47,-12.11,-16.65,0,*54
1515434846.58,52103,9.0,74300.3,-4.47,-12.15,-16.75,0,*50
1515434847.81,52104,9.0,74302.3,-4.49,-12.21,-16.65,0,*5F
1515434849.06,52105,9.0,74302.3,-4.49,-12.35,-16.69,0,*57
1515434850.3,52106,9.0,74302.8,-4.47,-12.29,-16.59,0,*54
1515434851.55,52107,9.0,74302.8,-4.47,-12.35,-16.59,0,*58
1515434852.78,52108,9.0,74306.3,-4.49,-12.47,-16.69,0,*5F
1515434854.01,52109,9.0,74302.8,-4.49,-12.47,-16.65,0,*52
1515434855.28,52110,9.0,74300.0,-4.47,-12.57,-16.65,0,*55
1515434856.52,52111,9.0,74302.5,-4.47,-12.43,-16.51,0,*56
1515434857.75,52112,9.0,74300.5,-4.49,-12.47,-16.51,0,*5F
1515434858.98,52113,9.0,74304.5,-4.49,-12.53,-16.41,0,*5A
1515434860.21,52114,9.0,74300.0,-4.49,-12.53,-16.37,0,*5C
1515434861.46,52115,9.0,74302.3,-4.47,-12.47,-16.31,0,*50
1515434862.68,52116,9.0,74300.0,-4.49,-12.47,-16.23,0,*5E
1515434863.93,52117,9.0,74302.8,-4.47,-12.43,-16.17,0,*52
1515434865.17,52118,9.0,74300.5,-4.49,-12.47,-16.17,0,*57
1515434866.45,52119,9.0,74302.3,-4.47,-12.35,-16.17,0,*5D
1515434867.7,52120,9.0,74302.5,-4.49,-12.53,-16.13,0,*5D
1515434868.96,52121,9.0,74300.3,-4.49,-12.53,-16.09,0,*57
1515434870.16,52122,9.0,74302.3,-4.49,-12.39,-15.99,0,*52
1515434871.39,52123,9.0,74300.3,-4.49,-12.47,-15.89,0,*5B
1515434872.62,52124,9.0,74302.3,-4.49,-12.47,-15.89,0,*5C
1515434873.88,52125,9.0,74304.5,-4.49,-12.53,-15.81,0,*50
1515434875.1,52126,9.0,74302.5,-4.49,-12.61,-15.67,0,*5A
1515434876.38,52127,9.0,74300.5,-4.47,-12.57,-15.57,0,*53
1515434877.6,52128,9.0,74302.3,-4.49,-12.61,-15.63,0,*50
1515434878.87,52129,9.0,74302.3,-4.47,-12.57,-15.35,0,*59
1515434880.13,52130,9.0,74300.3,-4.49,-12.61,-15.35,0,*5A
1515434881.36,52131,9.0,74302.8,-4.49,-12.53,-15.25,0,*5B
1515434882.6,52132,9.0,74300.3,-4.49,-12.61,-15.25,0,*59
1515434883.83,52133,9.0,74302.3,-4.49,-12.53,-15.11,0,*5E
1515434885.1,52134,9.0,74300.5,-4.51,-12.61,-14.93,0,*5A
1515434886.38,52135,9.0,74300.0,-4.51,-12.61,-14.79,0,*5F
1515434887.65,52136,9.0,74302.0,-4.51,-12.61,-14.75,0,*50
1515434888.88,52137,9.0,74300.8,-4.49,-12.61,-14.65,0,*59
1515434890.13,52138,9.0,74296.0,-4.49,-12.61,-14.51,0,*51
1515434891.39,52139,9.0,74304.3,-4.49,-12.53,-14.47,0,*56
1515434892.62,52140,9.0,74298.3,-4.49,-12.53,-14.37,0,*5F
1515434893.82,52141,9.0,74302.5,-4.49,-12.47,-14.23,0,*5E
1515434895.02,52142,9.0,74302.3,-4.49,-12.47,-14.23,0,*5D
1515434896.24,52143,9.0,74300.0,-4.51,-12.39,-14.11,0,*5D
1515434897.49,52144,9.0,74300.0,-4.51,-12.39,-14.05,0,*5F
1515434898.75,52145,9.0,74302.0,-4.49,-12.53,-14.05,0,*5B
1515434900.0,52146,9.0,74300.3,-4.51,-12.53,-13.93,0,*59
1515434901.27,52147,9.0,74304.8,-4.51,-12.53,-13.79,0,*5C
1515434902.52,52148,9.0,74300.0,-4.51,-12.53,-13.73,0,*59
1515434903.78,52149,9.0,74304.5,-4.51,-12.53,-13.65,0,*5F
1515434905.06,52150,9.0,74300.5,-4.51,-12.53,-13.61,0,*53
1515434906.31,52151,9.0,74302.0,-4.51,-12.53,-13.51,0,*51
1515434907.53,52152,9.0,74302.8,-4.51,-12.47,-13.47,0,*50
1515434908.81,52153,9.0,74302.3,-4.51,-12.53,-13.37,0,*53
1515434910.09,52154,9.0,74300.8,-4.51,-12.53,-13.33,0,*50
1515434911.33,52155,9.0,74306.0,-4.51,-12.47,-13.19,0,*5C
1515434912.53,52156,9.0,74302.3,-4.49,-12.39,-13.19,0,*5F
1515434913.76,52157,9.0,74302.3,-4.51,-12.39,-13.19,0,*57
1515434914.96,52158,9.0,74300.5,-4.49,-12.39,-13.07,0,*5E