#timestamp,LO_Frequency,Hit,StdDev 
1637355615.2,286046995.6,N
1637355635.1,286046992.8,N
1637355636.0,286046992.8,N
1637355655.8,286046996.0,N
1637355675.7,286046996.6,N
1637355695.5,286046997.0,N
1637355715.3,286046998.8,N
1637355735.2,286046995.0,N
1637355755.0,286046996.4,N
1637355755.9,286046996.4,N
1637355775.7,286046996.6,N
1637355795.6,286047000.2,N
1637355815.4,286047001.7,N
1637355835.3,286046997.5,N
1637355855.1,286046991.9,Y
1637355856.0,286046991.9,P
1637355875.8,286046993.9,N
1637355895.7,286047001.1,N
1637355915.5,286047000.6,N
1637355935.4,286046998.1,N
1637355955.2,286046999.3,N
1637355975.0,286046998.7,N
1637355975.9,286046998.7,N
1637355995.8,286046997.7,N
1637356015.6,286046996.7,N
1637356035.4,286046997.9,N
1637356055.3,286046998.1,N
1637356075.1,286046995.8,N
1637356095.9,286046992.0,Y
1637356115.7,286046995.1,P
1637356135.5,286046994.2,P
1637356155.4,286046993.4,P
1637356175.2,286046996.5,N
1637356195.0,286046998.2,N
1637356195.9,286046998.2,N
1637356215.8,286047001.0,N
1637356235.6,286047003.8,N
1637356255.5,286047001.6,N
1637356275.3,286046995.0,N
1637356295.1,286046996.8,N
1637356315.9,286047000.7,N
1637356335.7,286046999.0,N
1637356355.5,286046996.9,N
1637356375.4,286046996.6,N
1637356395.2,286046997.2,N
1637356415.1,286047002.4,N
1637356416.0,286047002.4,N
1637356435.8,286047003.8,N
1637356455.6,286046999.7,N
1637356475.5,286047002.2,N
1637356495.3,286047011.9,Y
1637356515.1,286047000.9,P
1637356535.9,286047000.6,N
1637356555.7,286047001.7,N
1637356575.6,286047004.6,Y
1637356595.4,286047012.1,P
1637356615.2,286047006.3,N
1637356635.1,286047007.6,N
1637356636.0,286047007.6,N
1637356655.8,286047006.4,N
1637356675.7,286047008.9,N
1637356695.5,286047008.9,N
1637356715.3,286047013.5,Y
1637356735.2,286047007.2,P
1637356755.0,286047003.6,P
1637356755.9,286047003.6,N
1637356775.7,286047003.1,N
1637356795.6,286047003.8,N
1637356815.4,286047003.4,N
1637356835.3,286047007.3,Y
1637356855.1,286047001.1,P
1637356875.8,286046995.4,N
1637356895.7,286046993.3,N
1637356915.5,286046997.0,N
1637356935.4,286046995.2,N
1637356955.2,286046990.5,N
1637356975.0,286046989.6,N
1637356975.9,286046989.6,N
1637356995.8,286046994.2,N
1637357015.6,286046995.5,N
1637357035.5,286046993.7,N
1637357055.3,286046993.0,N
1637357075.1,286046991.3,N
1637357095.9,286046992.9,N
1637357115.7,286046992.7,N
1637357135.5,286046989.9,N
1637357155.4,286046990.4,N
1637357175.2,286046987.0,Y
1637357195.1,286046997.1,P
1637357196.0,286046997.1,N
1637357215.8,286046995.8,N
1637357235.6,286047001.2,N
1637357255.5,286047002.6,N
1637357275.3,286047003.5,N
1637357295.1,286047004.7,N
1637357315.9,286046999.8,N
1637357335.7,286046995.1,N
1637357355.6,286047000.3,N
1637357375.4,286047000.2,N
1637357395.2,286047000.6,N
1637357415.1,286047003.8,N
1637357416.0,286047003.8,N
1637357435.8,286047001.1,N
1637357455.6,286047003.9,N
1637357475.5,286047000.7,N
1637357495.3,286046999.7,N
1637357515.2,286047005.7,N
1637357535.9,286047001.2,N
1637357555.7,286046999.5,N
1637357575.6,286047003.0,N
1637357595.4,286047000.3,N
1637357615.2,286047000.2,N
1637357635.1,286046998.8,N
1637357636.0,286046998.8,N
1637357655.8,286046996.8,N
1637357675.7,286046998.5,N
1637357695.5,286046999.7,N
1637357715.3,286046996.4,N
1637357735.2,286046994.8,N
1637357755.0,286046993.4,N
1637357755.9,286046993.4,N
1637357775.8,286046992.6,N
1637357795.6,286046996.1,N
1637357815.4,286047002.3,N
1637357835.3,286047004.5,N
1637357855.1,286046999.7,N
1637357875.8,286047003.9,N
1637357895.7,286047004.2,N
1637357915.5,286047003.1,N
1637357935.3,286047000.7,N
1637357955.2,286046998.1,N
1637357975.0,286047002.3,N
1637357975.9,286047002.3,N
1637357995.8,286047001.1,N
1637358015.6,286047003.8,N
1637358035.4,286047006.0,N
1637358055.3,286047007.4,N
1637358075.1,286047004.3,N
1637358095.9,286047003.2,N
1637358115.7,286047005.7,N
1637358135.5,286047009.0,N
1637358155.4,286047006.8,N
1637358175.2,286047004.6,N
1637358195.0,286046998.2,N
1637358195.9,286046998.2,N
1637358215.8,286047001.6,N
1637358235.6,286047002.6,N
1637358255.5,286047002.7,N
1637358275.3,286047002.3,N
1637358295.1,286047002.1,N
1637358315.9,286046996.6,N
1637358335.7,286047002.5,N
1637358355.5,286047000.6,N
1637358375.4,286047002.5,N
1637358395.2,286046999.7,N
1637358415.1,286047000.0,N
1637358416.0,286047000.0,N
1637358435.8,286046997.2,N
1637358455.6,286046998.1,N
1637358475.5,286046995.3,N
1637358495.3,286047001.3,N
1637358515.1,286046998.2,N
1637358535.9,286047001.4,N
1637358555.7,286046997.1,N
1637358575.6,286046999.8,N
1637358595.4,286047002.6,N
1637358615.2,286047000.5,N
1637358635.1,286047002.5,N
1637358636.0,286047002.5,N
1637358655.8,286047007.0,N
1637358675.7,286047009.6,Y
1637358695.5,286047003.8,P
1637358715.3,286046999.7,N
1637358735.2,286047002.7,N
1637358755.0,286046999.8,N
1637358755.9,286046999.8,N
1637358775.7,286047004.4,N
1637358795.6,286046999.5,N
1637358815.4,286047002.8,N
1637358835.3,286047002.2,N
1637358855.1,286046998.4,N
1637358856.0,286046998.4,N
1637358875.8,286046999.1,N
1637358895.7,286047000.7,N
1637358945.5,286046998.2,E
1637358955.5,286047001.5,N
1637358975.3,286047003.4,P
1637358995.1,286047008.6,P
1637359015.9,286047000.3,N
1637359035.7,286046999.1,N
1637359055.5,286046994.8,N
1637359075.4,286046992.6,N
1637359095.2,286046995.2,N
1637359115.1,286047003.4,N
1637359116.0,286047003.4,N
1637359135.8,286047003.9,N
1637359155.6,286046999.4,N
1637359175.5,286046996.9,N
1637359195.3,286047000.7,N
