#timestamp,LO_Frequency,Hit,StdDev 
1661256015.7,286046998.7,N
1661256035.5,286047001.2,N
1661256055.3,286047000.6,N
1661256075.2,286047001.0,N
1661256095.0,286047000.1,N
1661256095.9,286047000.1,N
1661256115.8,286047002.5,N
1661256135.6,286047002.7,N
1661256155.4,286046999.7,N
1661256175.3,286047000.2,N
1661256195.1,286047001.0,N
1661256215.8,286046999.8,N
1661256235.7,286047000.1,N
1661256255.5,286047002.1,N
1661256275.4,286047000.9,N
1661256295.2,286047000.5,N
1661256315.0,286047000.7,N
1661256315.9,286047000.7,N
1661256335.8,286047001.0,N
1661256355.6,286047000.4,N
1661256375.4,286047001.1,N
1661256395.3,286047000.7,N
1661256415.1,286046998.7,N
1661256435.9,286046998.4,N
1661256455.7,286046998.8,N
1661256475.5,286046998.7,N
1661256495.4,286046998.6,N
1661256515.2,286046998.7,N
1661256535.1,286047000.9,N
1661256536.0,286047000.9,N
1661256555.8,286047000.7,N
1661256575.6,286046998.1,N
1661256595.5,286047001.2,N
1661256615.3,286046998.7,N
1661256635.1,286046999.3,N
1661256655.9,286046998.9,N
1661256675.7,286046999.2,N
1661256695.6,286046998.5,N
1661256715.4,286047001.1,N
1661256735.2,286046998.5,N
1661256755.1,286046998.4,N
1661256756.0,286046998.4,N
1661256775.8,286046998.9,N
1661256795.6,286046996.8,N
1661256815.5,286046996.5,N
1661256835.3,286046999.6,N
1661256855.2,286046997.4,N
1661256875.9,286046995.3,Y
1661256895.7,286046997.8,P
1661256915.6,286046997.5,P
1661256935.4,286046995.0,P
1661256955.3,286046997.6,N
1661256975.1,286046997.2,N
1661256976.0,286046997.2,N
1661256995.8,286046997.7,N
1661257015.7,286046997.7,N
1661257035.5,286046996.9,Y
1661257055.3,286047000.8,P
1661257075.2,286047001.0,N
1661257095.0,286047001.2,N
1661257095.9,286047001.2,N
1661257115.8,286046998.2,N
1661257135.6,286046999.0,N
1661257155.4,286046998.5,N
1661257175.3,286046998.8,N
1661257195.1,286046999.2,N
1661257215.9,286046998.7,N
1661257235.7,286046998.8,N
1661257255.5,286046998.6,N
1661257275.4,286046999.3,N
1661257295.2,286046999.3,N
1661257315.0,286046998.4,N
1661257316.0,286046998.4,N
1661257335.8,286046999.3,N
1661257355.6,286046999.3,N
1661257375.5,286046998.3,N
1661257395.3,286046998.7,N
1661257415.1,286046998.6,N
1661257435.9,286046998.6,N
1661257455.7,286046998.6,N
1661257475.6,286047000.9,N
1661257495.4,286047000.8,N
1661257515.2,286047000.8,N
1661257535.1,286047001.1,N
1661257536.0,286047001.1,N
1661257555.8,286047001.2,N
1661257575.6,286047000.7,N
1661257595.5,286046999.9,N
1661257615.3,286047000.2,N
1661257635.2,286047000.1,N
1661257655.9,286047000.1,N
1661257675.7,286047000.5,N
1661257695.6,286047002.8,N
1661257715.4,286046999.8,N
1661257735.2,286047000.0,N
1661257755.1,286046999.7,N
1661257756.0,286046999.7,N
1661257775.8,286046999.8,N
1661257795.7,286047000.5,N
1661257815.5,286047000.3,N
1661257835.3,286047002.4,N
1661257855.2,286047002.8,N
1661257875.0,286047001.8,N
1661257875.9,286047001.8,N
1661257895.8,286047002.4,N
1661257915.6,286047004.4,Y
1661257935.4,286047002.5,P
1661257955.3,286047002.1,N
1661257975.1,286047002.3,N
1661257995.9,286047002.5,Y
1661258015.7,286047001.1,P
1661258035.5,286047000.3,N
1661258055.4,286047001.0,N
1661258075.2,286047000.5,N
1661258095.0,286047000.3,N
1661258096.0,286047000.3,N
1661258115.8,286046998.6,N
1661258135.6,286046999.2,N
1661258155.5,286046996.8,Y
1661258175.3,286046997.8,P
1661258195.2,286046996.5,N
1661258215.9,286046998.1,N
1661258235.7,286046998.6,N
1661258255.6,286046998.9,N
1661258275.4,286046997.5,N
1661258295.2,286046997.8,N
1661258315.1,286046999.6,N
1661258316.0,286046999.6,N
1661258335.8,286046999.6,N
1661258355.7,286046999.5,N
1661258375.5,286046998.8,N
1661258395.3,286046998.8,N
1661258415.2,286046996.9,Y
1661258435.0,286046999.2,P
1661258435.9,286046999.2,P
1661258455.8,286046998.7,P
1661258475.6,286047001.0,Y
1661258495.4,286046999.7,P
1661258515.3,286047002.1,P
1661258535.1,286047002.5,N
1661258555.8,286047001.9,N
1661258575.7,286047002.0,N
1661258595.5,286047004.3,Y
1661258615.4,286047002.5,P
1661258635.2,286047002.8,P
1661258655.0,286046999.9,N
1661258655.9,286046999.9,N
1661258675.8,286047000.6,N
1661258695.6,286047000.0,N
1661258715.5,286047000.9,N
1661258735.3,286047001.1,N
1661258755.1,286047002.8,N
1661258775.9,286046999.7,N
1661258795.7,286047000.9,N
1661258815.6,286047000.3,N
1661258835.4,286047000.6,N
1661258855.2,286047002.8,N
1661258875.1,286047002.4,N
1661258876.0,286047002.4,N
1661258895.8,286047002.5,N
1661258915.6,286047002.6,N
1661258935.5,286047000.2,N
1661258955.3,286047000.6,N
1661258975.2,286046999.9,N
1661258995.9,286047001.1,N
1661259015.7,286047000.5,N
1661259035.6,286047000.7,N
1661259055.4,286047000.9,N
1661259075.2,286046999.9,N
1661259095.1,286047002.4,N
1661259096.0,286047002.4,N
1661259115.8,286047002.4,N
1661259135.7,286047000.3,N
1661259155.5,286046999.9,N
1661259175.3,286047000.2,N
1661259195.2,286047002.8,N
1661259215.0,286047002.5,N
1661259215.9,286047002.5,N
1661259235.7,286046999.7,N
1661259255.6,286046999.9,N
1661259275.4,286047000.0,N
1661259295.3,286046999.9,N
1661259315.1,286047000.0,N
1661259316.0,286047000.0,N
1661259335.8,286047002.8,N
1661259355.7,286047000.8,N
1661259375.5,286047000.8,N
1661259395.3,286046999.9,N
1661259415.2,286047000.4,N
1661259435.0,286047001.1,N
1661259435.9,286047001.1,N
1661259455.8,286047000.7,N
1661259475.6,286046999.8,N
1661259495.4,286047000.1,N
1661259515.3,286047002.7,N
1661259535.1,286046999.7,N
1661259555.9,286047002.8,N
1661259575.7,286047002.2,N
1661259595.5,286046999.7,N
