#timestamp,LO_Frequency,Hit,StdDev 
1617895275.4,286047010.4,P
1617895295.3,286047008.1,P
1617895315.1,286047006.5,P
1617895335.8,286047007.9,Y
1617895355.7,286047001.1,P
1617895375.5,286047000.2,N
1617895395.4,286047002.0,N
1617895415.2,286047001.7,N
1617895435.0,286047000.1,N
1617895435.9,286047000.1,N
1617895455.8,286047002.2,N
1617895475.6,286047002.0,N
1617895495.4,286047000.3,N
1617895515.3,286046999.9,N
1617895535.1,286047001.0,N
1617895555.9,286047000.9,N
1617895575.7,286047000.7,N
1617895595.5,286047000.8,N
1617895615.4,286046998.1,N
1617895635.2,286046998.1,N
1617895655.0,286047000.9,N
1617895655.9,286047000.9,N
1617895675.8,286047000.9,N
1617895695.6,286046998.2,N
1617895715.5,286046999.3,N
1617895735.3,286046999.2,N
1617895755.1,286046998.6,N
1617895775.9,286046998.3,N
1617895795.7,286047000.6,N
1617895815.5,286046999.9,N
1617895835.4,286047002.2,N
1617895855.2,286047001.4,N
1617895875.1,286047001.8,N
1617895876.0,286047001.8,N
1617895895.8,286047002.8,N
1617895915.6,286047002.5,N
1617895935.5,286047001.5,N
1617895955.3,286047002.2,N
1617895975.1,286047002.6,N
1617895995.9,286047001.6,N
1617896015.7,286047003.0,N
1617896035.6,286047004.1,N
1617896055.4,286047002.5,N
1617896075.2,286047001.3,N
1617896095.1,286047003.7,N
1617896096.0,286047003.7,N
1617896115.8,286047001.8,N
1617896135.7,286047002.1,N
1617896155.5,286047001.4,N
1617896175.3,286047003.1,N
1617896195.2,286047003.5,N
1617896215.9,286047005.2,Y
1617896235.7,286047001.8,P
1617896255.6,286046999.9,N
1617896275.4,286047000.1,N
1617896295.3,286047000.1,N
1617896315.1,286047000.4,N
1617896316.0,286047000.4,N
1617896335.8,286046999.8,N
1617896355.7,286047000.2,N
1617896375.5,286046999.8,N
1617896395.3,286047000.6,N
1617896415.2,286047000.1,N
1617896435.0,286047000.1,N
1617896435.9,286047000.1,N
1617896455.8,286047001.8,Y
1617896475.6,286047002.0,P
1617896495.4,286047001.4,N
1617896515.3,286047004.3,P
1617896535.1,286047004.2,N
1617896555.8,286047005.2,Y
1617896575.7,286047004.4,P
1617896595.5,286047005.8,P
1617896615.4,286047005.9,P
1617896635.2,286047004.2,N
1617896655.0,286047001.8,N
1617896655.9,286047001.8,N
1617896675.8,286047003.2,N
1617896695.6,286047003.7,N
1617896715.4,286047004.2,N
1617896735.3,286047004.4,Y
1617896755.1,286046996.6,P
1617896775.9,286046998.9,N
1617896795.7,286046998.4,N
1617896815.5,286047001.2,N
1617896835.4,286046998.8,N
1617896855.2,286047000.7,N
1617896875.0,286047000.2,N
1617896875.9,286047000.2,N
1617896895.8,286047000.0,N
1617896915.6,286046998.1,N
1617896935.5,286046999.0,N
1617896955.3,286046997.8,N
1617896975.1,286046995.3,N
1617896995.9,286046995.1,N
1617897015.7,286046997.5,N
1617897035.6,286046996.7,N
1617897055.4,286046998.3,N
1617897075.2,286047001.2,N
1617897095.1,286047000.4,N
1617897096.0,286047000.4,N
1617897115.8,286047002.3,N
1617897135.7,286047003.9,N
1617897155.5,286047003.6,N
1617897175.3,286047002.8,N
1617897195.2,286047000.3,N
1617897215.0,286046998.1,N
1617897215.9,286046998.1,N
1617897235.7,286047000.6,N
1617897255.6,286047000.4,N
1617897275.4,286047000.0,N
1617897295.3,286047001.2,N
1617897315.1,286046998.7,N
1617897335.8,286046998.4,N
1617897355.7,286047001.2,N
1617897375.5,286047000.1,N
1617897395.4,286047002.2,N
1617897415.2,286047003.4,N
1617897435.0,286047000.0,N
1617897435.9,286047000.0,N
1617897455.8,286046999.0,N
1617897475.6,286046997.3,N
1617897495.4,286046997.1,N
1617897515.3,286046997.6,N
1617897535.1,286046995.2,N
1617897555.9,286046995.0,N
1617897575.7,286046995.5,N
1617897595.5,286046995.3,N
