#timestamp,LO_Frequency,Hit,StdDev 
1595343615.0,286046995.3,N
1595343615.9,286046995.3,N
1595343635.7,286046995.7,N
1595343655.6,286046994.4,Y
1595343675.4,286046995.7,P
1595343695.3,286046996.0,P
1595343715.1,286046996.3,P
1595343735.8,286046996.1,Y
1595343755.7,286046998.3,P
1595343775.5,286046998.9,N
1595343795.4,286046999.4,N
1595343815.2,286046998.1,N
1595343835.0,286047000.6,N
1595343835.9,286047000.6,N
1595343855.8,286047000.6,N
1595343875.6,286047000.4,N
1595343895.5,286046998.5,N
1595343915.3,286046998.5,N
1595343935.1,286046998.1,N
1595343955.9,286047000.8,N
1595343975.7,286046998.5,N
1595343995.5,286046998.3,N
1595344015.4,286046998.7,N
1595344035.2,286046998.5,N
1595344055.1,286047001.1,N
1595344056.0,286047001.1,N
1595344075.8,286046999.9,N
1595344095.6,286047000.4,N
1595344115.5,286047000.0,N
1595344135.3,286047000.2,N
1595344155.2,286047002.2,N
1595344175.9,286047002.5,N
1595344195.7,286047002.3,N
1595344215.6,286047000.1,N
1595344235.4,286047000.0,N
1595344255.2,286047001.0,N
1595344275.1,286047000.5,N
1595344276.0,286047000.5,N
1595344295.8,286046999.8,N
1595344315.7,286047002.6,N
1595344335.5,286047002.3,N
1595344355.3,286047002.4,N
1595344375.2,286047002.6,N
1595344395.0,286046999.7,N
1595344395.9,286046999.7,N
1595344415.8,286047001.4,N
1595344435.6,286047002.3,N
1595344455.4,286047002.7,N
1595344475.3,286047002.5,N
1595344495.1,286047001.9,N
1595344515.8,286047004.1,N
1595344535.7,286047003.6,N
1595344555.5,286047001.9,N
1595344575.4,286047002.7,N
1595344595.2,286047002.0,N
1595344615.0,286047002.8,N
1595344615.9,286047002.8,N
1595344635.8,286047002.8,N
1595344655.6,286047002.6,N
1595344675.5,286047002.2,N
1595344695.3,286047002.5,N
1595344715.1,286047002.2,N
1595344735.9,286047002.6,N
1595344755.7,286047002.7,N
1595344775.5,286047001.8,N
1595344795.4,286047001.9,N
1595344815.2,286047002.0,N
1595344835.1,286047002.0,N
1595344836.0,286047002.0,N
1595344855.8,286046999.8,N
1595344875.6,286047002.1,N
1595344895.5,286047001.9,N
1595344915.3,286047002.2,N
1595344935.2,286047002.2,N
1595344955.9,286047002.1,N
1595344975.7,286047002.5,Y
1595344995.6,286046998.5,P
1595345015.4,286047001.2,N
1595345035.2,286047001.0,N
1595345055.1,286047001.2,N
1595345056.0,286047001.2,N
1595345075.8,286047001.0,N
1595345095.7,286047001.2,N
1595345115.5,286047001.0,N
1595345135.3,286047001.1,N
1595345155.2,286047000.1,N
1595345175.0,286047000.9,N
1595345175.9,286047000.9,N
1595345195.8,286047000.9,N
1595345215.6,286047000.8,N
1595345235.4,286047000.4,N
1595345255.3,286047000.3,N
1595345275.1,286047001.0,N
1595345295.8,286047000.2,N
1595345315.7,286047000.4,N
1595345335.5,286046999.7,N
1595345355.4,286046999.8,N
1595345375.2,286047001.0,N
1595345395.0,286047000.5,N
1595345395.9,286047000.5,N
1595345415.8,286047000.3,N
1595345435.6,286047000.4,N
1595345455.5,286047000.2,N
1595345475.3,286047000.5,N
1595345495.1,286047002.5,Y
1595345515.9,286046999.7,P
1595345535.7,286047000.3,N
1595345555.6,286047001.2,P
1595345575.4,286046998.1,Y
1595345595.2,286047001.1,P
1595345615.1,286046998.1,P
1595345646.0,286047000.3,E
1595345655.0,286047000.6,N
1595345655.9,286047000.6,P
1595345675.8,286047001.2,P
1595345695.6,286047000.9,Y
1595345715.4,286046998.7,P
1595345735.3,286046998.6,N
1595345755.1,286046999.1,N
1595345775.9,286046996.5,Y
1595345795.7,286046998.4,P
1595345815.5,286047000.7,N
1595345835.4,286047001.2,N
1595345855.2,286046998.7,N
1595345875.1,286046999.1,N
1595345876.0,286046999.1,N
1595345895.8,286046998.5,N
1595345915.6,286047001.1,N
1595345935.5,286047001.2,N
1595345955.3,286046998.6,N
1595345975.2,286046998.2,N
1595345995.9,286046998.2,N
1595346015.7,286046998.1,N
1595346035.6,286046998.2,N
1595346055.4,286046998.4,N
1595346075.3,286047001.2,N
1595346095.1,286047001.2,N
1595346096.0,286047001.2,N
1595346115.8,286047001.1,N
1595346135.7,286046998.5,N
1595346155.5,286046998.3,N
1595346175.4,286046998.9,N
1595346195.3,286047000.7,N
1595346215.1,286046998.6,N
1595346216.0,286046998.6,N
1595346235.8,286046998.6,N
1595346255.7,286046998.3,N
1595346275.5,286046999.5,N
1595346295.4,286046998.8,N
1595346315.2,286046999.3,N
1595346335.0,286046998.2,N
1595346335.9,286046998.2,N
1595346355.8,286046998.2,N
1595346375.6,286046996.6,Y
1595346395.5,286046998.1,P
1595346415.3,286046998.2,P
1595346435.1,286046998.7,N
1595346455.9,286046998.7,Y
1595346475.7,286047001.0,P
1595346495.6,286047002.7,N
1595346515.4,286047002.6,N
1595346535.2,286047001.6,N
1595346555.1,286047002.4,N
1595346556.0,286047002.4,N
1595346575.8,286047002.0,N
1595346595.7,286047002.1,N
1595346615.5,286047001.7,N
1595346635.3,286047002.1,N
1595346655.2,286047001.8,N
1595346675.0,286047002.4,N
1595346675.9,286047002.4,N
1595346695.8,286046999.8,N
1595346715.6,286047000.4,N
1595346735.4,286047000.7,N
1595346755.3,286047000.7,N
1595346775.1,286047000.8,N
1595346795.8,286046998.2,N
1595346815.7,286046998.5,N
1595346835.5,286046996.9,N
1595346855.4,286046999.6,N
1595346875.2,286046998.8,N
1595346895.0,286046999.0,N
1595346895.9,286046999.0,N
1595346915.8,286047001.2,N
1595346935.6,286047000.7,N
1595346955.5,286047000.8,N
1595346975.3,286047000.6,N
1595346995.2,286047000.5,N
1595347015.9,286047002.7,N
1595347035.7,286046999.9,N
1595347055.6,286047002.3,N
1595347075.4,286047001.4,N
1595347095.2,286047003.9,N
1595347115.1,286047001.4,N
1595347116.0,286047001.4,N
1595347135.8,286047002.3,N
1595347155.7,286047002.6,N
1595347175.5,286047002.8,N
1595347195.3,286047002.3,N
