#timestamp,LO_Frequency,Hit,StdDev 
1595188815.8,286047004.4,N
1595188835.6,286047002.2,N
1595188855.5,286047002.5,N
1595188875.3,286047003.5,N
1595188895.2,286047004.3,Y
1595188915.9,286046998.2,P
1595188935.7,286046998.9,N
1595188955.6,286046998.7,N
1595188975.4,286047001.2,N
1595188995.2,286046998.9,N
1595189015.1,286046998.7,N
1595189016.0,286046998.7,N
1595189035.8,286046998.3,N
1595189055.6,286046998.4,N
1595189075.5,286046998.3,N
1595189095.3,286046999.6,N
1595189115.2,286046996.5,N
1595189135.9,286046999.3,N
1595189155.7,286046998.9,N
1595189175.6,286046999.0,N
1595189195.4,286046999.0,N
1595189215.2,286046999.0,N
1595189235.1,286046999.5,N
1595189236.0,286046999.5,N
1595189255.8,286046998.8,N
1595189275.7,286046998.7,N
1595189295.5,286046998.7,N
1595189315.3,286046998.8,N
1595189335.2,286047005.5,Y
1595189355.0,286047006.0,P
1595189355.9,286047006.0,N
1595189375.8,286047004.2,N
1595189395.6,286047001.5,N
1595189415.4,286047002.6,N
1595189435.3,286047002.4,N
1595189455.1,286047000.2,N
1595189475.8,286047000.9,N
1595189495.7,286047000.2,N
1595189515.5,286047002.8,N
1595189535.4,286047000.1,N
1595189555.2,286047000.1,N
1595189575.0,286047000.2,N
1595189575.9,286047000.2,N
1595189595.8,286047000.1,N
1595189615.6,286047003.7,N
1595189665.5,286047004.3,E
1595189675.4,286047000.3,N
1595189695.2,286046997.0,P
1595189715.0,286046996.7,N
1595189715.9,286046996.7,N
1595189735.8,286046997.3,N
1595189755.6,286046997.5,N
1595189775.5,286046997.3,N
1595189795.3,286046994.9,Y
1595189815.1,286046998.7,P
1595189835.9,286046999.3,N
1595189855.7,286046999.3,N
1595189875.5,286046998.5,N
1595189895.4,286046998.3,N
1595189915.2,286046998.4,N
1595189935.1,286046998.2,Y
1595189936.0,286046998.2,P
1595189955.8,286047002.4,P
1595189975.6,286047000.3,N
1595189995.5,286047000.0,N
1595190015.3,286047000.4,N
1595190035.1,286047001.0,N
1595190055.9,286047000.2,N
1595190075.7,286047000.1,N
1595190095.6,286046998.3,N
1595190115.4,286047000.8,N
1595190135.2,286047001.9,N
1595190155.1,286047002.2,N
1595190156.0,286047002.2,N
1595190175.8,286047002.8,N
1595190195.7,286047000.3,N
1595190215.5,286047000.4,N
1595190235.3,286046998.1,N
1595190255.2,286047000.6,N
1595190275.9,286047000.7,N
1595190295.7,286046999.9,N
1595190315.6,286047000.4,N
1595190335.4,286047000.2,N
1595190355.2,286046999.9,N
1595190375.1,286046999.9,N
1595190376.0,286046999.9,N
1595190395.8,286047002.7,N
1595190415.7,286047001.0,N
1595190435.5,286046999.9,N
1595190455.3,286047002.4,N
1595190475.2,286047000.3,N
1595190495.0,286047000.0,N
1595190495.9,286047000.0,N
1595190515.8,286047000.2,N
1595190535.6,286047001.0,N
1595190555.4,286047000.2,N
1595190575.3,286047001.9,N
1595190595.1,286047002.7,N
1595190615.8,286046999.8,N
1595190635.7,286047000.4,N
1595190655.5,286047000.6,N
1595190675.4,286047001.1,N
1595190695.2,286046998.1,N
1595190715.0,286046998.1,N
1595190715.9,286046998.1,N
1595190735.8,286047000.7,N
1595190755.6,286047000.6,N
1595190775.5,286047000.6,N
1595190795.3,286047000.0,N
1595190815.1,286046999.9,N
1595190835.9,286046999.8,N
1595190855.7,286047002.8,N
1595190875.5,286047000.9,N
1595190895.4,286047000.9,N
1595190915.2,286047002.8,N
1595190935.1,286046999.7,N
1595190936.0,286046999.7,N
1595190955.8,286046999.9,N
1595190975.6,286047000.6,N
1595190995.5,286046999.7,N
1595191015.3,286047000.4,N
1595191035.1,286047000.0,N
1595191055.9,286047000.4,N
1595191075.7,286047001.2,N
1595191095.6,286046998.1,N
1595191115.4,286047000.6,N
1595191135.2,286047000.0,N
1595191155.1,286047000.2,N
1595191156.0,286047000.2,N
1595191175.8,286047000.6,N
1595191195.7,286047000.0,N
1595191215.5,286046999.8,N
1595191235.3,286046999.8,N
1595191255.2,286047002.8,N
1595191275.0,286047002.8,N
1595191275.9,286047002.8,N
1595191295.7,286046999.8,N
1595191315.6,286047000.1,N
1595191335.4,286047000.3,N
1595191355.3,286047000.5,N
1595191375.1,286047000.2,N
1595191376.0,286047000.2,N
1595191395.8,286047002.8,N
1595191415.7,286047000.4,N
1595191435.5,286047000.5,N
1595191455.3,286047000.4,N
1595191475.2,286047000.0,N
1595191495.0,286047000.1,N
1595191495.9,286047000.1,N
1595191515.8,286047001.0,N
1595191535.6,286047000.4,N
1595191555.4,286047000.4,N
1595191575.3,286047000.6,N
1595191595.1,286047000.6,N
1595191615.8,286046999.9,N
1595191635.7,286047000.3,N
1595191655.5,286047000.3,N
1595191675.4,286047000.4,N
1595191695.2,286047002.8,Y
1595191715.0,286047000.4,P
1595191715.9,286047000.4,P
1595191735.8,286047000.0,N
1595191755.6,286047000.8,Y
1595191775.5,286047001.1,P
1595191795.3,286046998.1,P
1595191815.1,286046998.1,N
1595191835.9,286046998.6,N
1595191855.7,286046999.1,N
1595191875.5,286046998.6,N
1595191895.4,286046998.2,N
1595191915.2,286047000.8,N
1595191935.1,286046998.6,N
1595191936.0,286046998.6,N
1595191955.8,286046998.6,N
1595191975.6,286047000.7,N
1595191995.5,286046998.6,N
1595192015.3,286046998.4,N
1595192035.1,286046998.3,N
1595192055.9,286046998.6,N
1595192075.7,286046998.4,N
1595192095.6,286047001.2,N
1595192115.4,286047001.1,N
1595192135.2,286046998.7,N
1595192155.1,286046998.7,N
1595192156.0,286046998.7,N
1595192175.8,286046998.4,N
1595192195.6,286046998.1,N
1595192215.5,286046998.5,N
1595192235.3,286046998.1,N
1595192255.2,286047000.7,N
1595192275.9,286046998.5,N
1595192295.7,286046998.1,N
1595192315.6,286046998.8,N
1595192335.4,286046999.0,N
1595192355.2,286046998.5,N
1595192375.1,286046999.0,N
1595192376.0,286046999.0,N
1595192395.8,286046998.9,N
