#timestamp,LO_Frequency,Hit,StdDev 
1598907615.7,286047001.0,Y
1598907635.5,286046998.2,P
1598907655.4,286046998.2,N
1598907675.2,286046998.2,N
1598907695.0,286047001.1,N
1598907695.9,286047001.1,N
1598907715.8,286047000.8,N
1598907735.6,286047000.7,N
1598907755.4,286047001.1,N
1598907775.3,286047000.7,N
1598907795.1,286046999.9,N
1598907815.9,286046998.2,N
1598907835.7,286047001.0,N
1598907855.5,286047000.2,N
1598907875.4,286047000.0,N
1598907895.2,286046999.9,N
1598907915.0,286047000.4,N
1598907915.9,286047000.4,N
1598907935.8,286047000.7,N
1598907955.6,286046998.1,N
1598907975.5,286047000.6,N
1598907995.3,286047000.5,N
1598908015.1,286047000.9,N
1598908035.9,286047000.4,N
1598908055.7,286047001.1,N
1598908075.6,286047000.8,N
1598908095.4,286047000.8,N
1598908115.2,286047000.5,N
1598908135.1,286047000.4,N
1598908136.0,286047000.4,N
1598908155.8,286047001.0,N
1598908175.6,286047001.0,N
1598908195.5,286047001.2,N
1598908215.3,286047000.8,N
1598908235.2,286046998.2,N
1598908255.9,286046998.1,N
1598908275.7,286046998.2,N
1598908295.6,286046998.4,N
1598908315.4,286046998.1,N
1598908335.3,286046998.5,N
1598908355.1,286047001.1,N
1598908356.0,286047001.1,N
1598908375.8,286047000.8,N
1598908395.7,286046998.2,N
1598908415.5,286047000.7,N
1598908435.3,286046998.1,N
1598908455.2,286046998.5,N
1598908475.0,286046998.2,N
1598908475.9,286046998.2,N
1598908495.8,286046998.6,N
1598908515.6,286046998.6,N
1598908535.4,286046998.5,N
1598908555.3,286046998.4,N
1598908575.1,286047000.9,N
1598908595.9,286046998.2,N
1598908615.7,286046998.1,N
1598908635.5,286046998.3,N
1598908655.4,286046998.2,N
1598908675.2,286047001.2,N
1598908695.1,286046998.7,N
1598908696.0,286046998.7,N
1598908715.8,286046999.2,N
1598908735.6,286046999.6,N
1598908755.5,286046996.8,N
1598908775.3,286046997.5,N
1598908795.1,286046995.3,Y
1598908815.9,286046999.6,P
1598908835.7,286046996.8,P
1598908855.6,286046997.1,N
1598908875.4,286046996.6,N
1598908895.2,286046996.7,N
1598908915.1,286046997.3,N
1598908916.0,286046997.3,N
1598908935.8,286046997.3,N
1598908955.7,286046997.2,N
1598908975.5,286046997.1,Y
1598908995.3,286046998.2,P
1598909015.2,286047000.4,N
1598909035.9,286047000.5,N
1598909055.7,286046999.8,N
1598909075.6,286047002.3,N
1598909095.4,286047002.4,N
1598909115.3,286047001.6,N
1598909135.1,286047002.4,N
1598909136.0,286047002.4,N
1598909155.8,286047001.7,N
1598909175.7,286047001.3,N
1598909195.5,286047001.9,N
1598909215.4,286047002.0,N
1598909235.2,286047001.5,N
1598909255.0,286047004.4,N
1598909255.9,286047004.4,N
1598909275.8,286047001.6,N
1598909295.6,286047002.0,N
1598909315.4,286047004.0,N
1598909335.3,286047003.3,N
1598909355.1,286047003.1,N
1598909375.9,286047003.6,N
1598909395.7,286047001.4,N
1598909415.5,286047001.9,N
1598909435.4,286046999.7,N
1598909455.2,286047000.8,N
1598909475.1,286047001.2,N
1598909476.0,286047001.2,N
1598909495.8,286047000.2,N
1598909515.6,286047000.5,N
1598909535.5,286046999.9,N
1598909555.3,286046999.8,N
1598909575.1,286047002.8,N
1598909595.9,286047002.3,N
1598909615.7,286047002.7,N
1598909635.6,286047000.6,N
1598909655.4,286047000.2,N
1598909675.2,286047001.1,N
1598909695.1,286046998.5,N
1598909696.0,286046998.5,N
1598909715.8,286047000.8,N
1598909735.6,286047000.9,N
1598909755.5,286046998.1,N
1598909775.3,286047000.9,N
1598909795.2,286047000.5,N
1598909815.9,286047000.4,N
1598909835.7,286046999.9,N
1598909855.6,286047002.8,N
1598909875.4,286047002.2,N
1598909895.2,286046999.7,N
1598909915.1,286046999.8,N
1598909916.0,286046999.8,N
1598909935.8,286046999.9,N
1598909955.7,286046999.7,N
1598909975.5,286047002.7,N
1598909995.3,286046999.7,N
1598910015.2,286047000.5,N
1598910035.0,286047001.0,N
1598910035.9,286047001.0,N
1598910055.7,286047000.3,N
1598910075.6,286047000.2,N
1598910095.4,286047000.0,N
1598910115.3,286046999.9,N
1598910135.1,286047001.0,N
1598910155.9,286047002.7,N
1598910175.7,286047002.3,N
1598910195.5,286047002.2,N
1598910215.4,286047001.9,N
1598910235.2,286047001.5,N
1598910255.0,286047001.7,N
1598910255.9,286047001.7,N
1598910275.8,286047004.3,Y
1598910295.6,286047002.5,P
1598910315.5,286047002.4,N
1598910335.3,286047002.6,P
1598910355.1,286047002.8,Y
1598910375.9,286046999.5,P
1598910395.7,286046998.6,N
1598910415.6,286046998.5,N
1598910435.4,286046999.0,N
1598910455.2,286046999.3,N
1598910475.1,286046999.6,N
1598910476.0,286046999.6,N
1598910495.8,286046997.3,N
1598910515.6,286046997.2,N
1598910535.5,286046997.0,N
1598910555.3,286046997.6,N
1598910575.2,286046995.3,Y
1598910595.0,286046998.4,P
1598910595.9,286046998.4,P
1598910615.7,286046999.2,P
1598910635.6,286046998.4,Y
1598910655.4,286047000.3,P
1598910675.3,286047000.1,N
1598910695.1,286047000.9,N
1598910696.0,286047000.9,N
1598910715.8,286047000.7,N
1598910735.7,286047001.2,N
1598910755.5,286047000.8,N
1598910775.4,286046998.6,N
1598910795.2,286046998.5,N
1598910815.0,286046998.2,N
1598910815.9,286046998.2,N
1598910835.8,286046998.6,N
1598910855.6,286046998.6,N
1598910875.4,286047000.7,N
1598910895.3,286046998.1,N
1598910915.1,286047001.2,N
1598910935.9,286047000.8,N
1598910955.7,286046998.2,N
1598910975.5,286047000.8,N
1598910995.4,286047000.4,N
1598911015.2,286047002.4,N
1598911035.0,286047002.4,N
1598911036.0,286047002.4,N
1598911055.8,286047000.7,N
1598911075.6,286047000.4,N
1598911095.5,286047000.0,N
1598911115.3,286047000.9,N
1598911135.1,286047000.0,N
1598911155.9,286047000.3,N
1598911175.7,286047000.1,N
1598911195.6,286047000.4,N
