#timestamp,LO_Frequency,Hit,StdDev 
1528797615.6,286047000.2,N
1528797635.5,286047000.6,N
1528797655.3,286047000.0,N
1528797675.1,286046999.9,N
1528797695.9,286047000.4,N
1528797715.7,286047000.1,N
1528797735.6,286047001.1,N
1528797755.4,286046999.9,N
1528797775.2,286047000.3,N
1528797795.1,286047000.4,N
1528797796.0,286047000.4,N
1528797815.8,286047000.4,N
1528797835.6,286047002.4,N
1528797855.5,286047002.6,N
1528797875.3,286047001.6,N
1528797895.2,286047001.9,N
1528797915.9,286047002.7,N
1528797935.7,286046999.9,N
1528797955.6,286047002.1,N
1528797975.4,286046999.7,N
1528797995.2,286046999.9,N
1528798015.1,286047002.7,N
1528798016.0,286047002.7,N
1528798035.8,286047002.5,N
1528798055.7,286047000.5,N
1528798075.5,286047001.1,N
1528798095.3,286047000.8,N
1528798115.2,286047000.9,N
1528798135.0,286047000.7,N
1528798135.9,286047000.7,N
1528798155.8,286047000.2,N
1528798175.6,286047000.4,N
1528798195.4,286047000.5,N
1528798215.3,286047000.4,N
1528798235.1,286047001.1,N
1528798255.8,286047000.0,N
1528798275.7,286047000.6,N
1528798295.5,286047002.5,N
1528798345.4,286047002.1,E
1528798355.3,286047002.3,N
1528798375.1,286046998.8,P
1528798395.9,286046998.4,N
1528798415.7,286046999.0,N
1528798435.5,286046999.5,N
1528798455.4,286046999.0,N
1528798475.2,286046998.3,N
1528798495.1,286046999.1,N
1528798496.0,286046999.1,N
1528798515.8,286046997.2,N
1528798535.6,286046998.8,N
1528798555.5,286046998.5,N
1528798575.3,286046998.3,N
1528798595.1,286046998.5,N
1528798615.9,286047000.8,N
1528798635.7,286047000.7,N
1528798655.6,286046998.6,N
1528798675.4,286046998.2,N
1528798695.2,286047001.0,N
1528798715.1,286046999.8,N
1528798716.0,286046999.8,N
1528798735.8,286047000.9,N
1528798755.6,286046998.2,N
1528798775.5,286046998.7,N
1528798795.3,286046998.7,N
1528798815.2,286046998.7,N
1528798835.9,286046996.5,Y
1528798855.7,286046998.1,P
1528798875.6,286047000.6,N
1528798895.4,286046999.8,N
1528798915.2,286047002.4,N
1528798935.1,286047002.5,N
1528798936.0,286047002.5,N
1528798955.8,286047001.9,N
1528798975.7,286047002.0,N
1528798995.5,286047002.6,N
1528799015.3,286047001.9,N
1528799035.2,286047002.1,N
1528799055.0,286047002.2,N
1528799055.9,286047002.2,N
1528799075.8,286047002.8,N
1528799095.6,286047002.5,N
1528799115.4,286046999.9,N
1528799135.3,286047000.0,N
1528799155.1,286047002.6,N
1528799175.8,286047002.0,N
1528799195.7,286046999.7,N
1528799215.5,286047001.5,N
1528799235.4,286046999.8,N
1528799255.2,286047002.3,N
1528799275.0,286047002.3,N
1528799275.9,286047002.3,N
1528799295.8,286047002.3,N
1528799315.6,286047002.3,N
1528799335.4,286047002.7,N
1528799355.3,286047002.5,N
1528799375.1,286047001.6,N
1528799395.9,286047002.2,N
1528799415.7,286047002.6,N
1528799435.5,286047001.6,N
1528799455.4,286047002.6,N
1528799475.2,286046999.7,N
1528799495.0,286047002.4,N
1528799495.9,286047002.4,N
1528799515.8,286047000.1,N
1528799535.6,286047001.9,N
1528799555.5,286047002.6,N
1528799575.3,286047001.9,N
1528799595.1,286047002.5,N
1528799615.9,286046999.8,N
1528799635.7,286047002.8,N
1528799655.6,286047002.8,N
1528799675.4,286047002.0,N
1528799695.2,286047002.3,N
1528799715.1,286047000.0,N
1528799716.0,286047000.0,N
1528799735.8,286047002.3,N
1528799755.6,286047002.3,N
1528799775.5,286047000.2,N
1528799795.3,286047001.5,N
1528799815.2,286047002.5,N
1528799835.9,286047002.8,N
1528799855.7,286047002.3,N
1528799875.6,286047002.6,N
1528799895.4,286047002.1,N
1528799915.2,286047002.6,N
1528799935.1,286047002.4,N
1528799936.0,286047002.4,N
1528799955.8,286046999.7,N
1528799975.7,286046998.3,N
1528799995.5,286047001.0,N
1528800015.3,286046999.8,N
1528800035.2,286047001.0,N
1528800055.0,286047001.2,N
1528800055.9,286047001.2,N
1528800075.8,286047000.9,N
1528800095.6,286047002.8,N
1528800115.4,286047002.0,N
1528800135.3,286047002.3,N
1528800155.1,286047004.4,Y
1528800175.9,286047000.1,P
1528800195.7,286047000.9,N
1528800215.5,286047000.8,N
1528800235.4,286047000.6,N
1528800255.2,286047000.4,N
1528800275.0,286047001.5,Y
1528800276.0,286047001.5,P
1528800295.8,286047000.3,N
1528800315.6,286047000.6,N
1528800335.5,286046998.9,N
1528800355.3,286046998.8,N
1528800375.1,286046999.8,N
1528800395.1,286047000.9,N
1528800415.9,286046998.3,N
1528800435.7,286046998.9,N
1528800455.5,286047001.2,N
1528800475.3,286046999.9,N
1528800495.2,286047000.7,N
1528800515.0,286046999.1,N
1528800515.9,286046999.1,N
1528800535.8,286046999.5,N
1528800555.6,286046999.3,N
1528800575.4,286046999.6,N
1528800595.3,286046998.7,N
1528800615.1,286047001.2,N
1528800635.9,286046998.5,N
1528800655.7,286046999.4,N
1528800675.5,286046999.1,N
1528800695.4,286046999.3,N
1528800715.2,286046999.6,N
1528800735.0,286046997.7,N
1528800735.9,286046997.7,N
1528800755.8,286046999.3,N
1528800775.6,286046999.4,N
1528800795.5,286046999.2,N
1528800815.3,286046999.0,N
1528800835.1,286046998.9,N
1528800855.9,286046996.9,Y
1528800875.7,286046998.7,P
1528800895.6,286046996.5,P
1528800915.4,286046996.7,N
1528800935.2,286046994.9,Y
1528800955.1,286046999.1,P
1528800956.0,286046999.1,N
1528800975.8,286046998.8,N
1528800995.7,286046998.4,Y
1528801015.5,286046999.8,P
1528801035.3,286047000.2,N
1528801055.2,286047000.4,N
1528801075.0,286047002.4,Y
1528801075.9,286047002.4,P
1528801095.7,286047000.8,N
1528801115.6,286046998.2,N
1528801135.4,286046998.8,N
1528801155.3,286047000.8,N
1528801175.1,286046998.5,N
1528801176.0,286046998.5,N
1528801195.8,286046998.7,N
