#timestamp,LO_Frequency,Hit 
1504879215.9,286046996.5,N
1504879235.7,286046997.8,N
1504879255.5,286046997.6,N
1504879275.4,286046996.7,N
1504879295.2,286046997.1,N
1504879315.0,286046994.9,N
1504879315.9,286046994.9,N
1504879335.8,286046996.9,N
1504879355.6,286046996.9,N
1504879375.4,286046997.6,N
1504879395.3,286046999.5,N
1504879415.1,286046996.9,N
1504879416.0,286046996.9,N
1504879435.8,286046996.3,N
1504879455.7,286046993.8,P
1504879475.5,286046995.0,N
1504879495.3,286046994.9,N
1504879515.2,286046993.5,P
1504879535.9,286046998.2,N
1504879555.7,286046999.3,N
1504879575.6,286046997.4,N
1504879595.4,286046995.1,N
1504879615.2,286046993.7,P
1504879635.1,286047001.0,N
1504879636.0,286047001.0,N
1504879655.8,286046999.2,N
1504879675.6,286047000.4,N
1504879695.5,286047000.3,N
1504879715.3,286047000.4,N
1504879735.1,286047000.8,N
1504879755.9,286046998.1,N
1504879775.7,286046998.0,N
1504879795.5,286046997.4,N
1504879815.4,286046997.6,N
1504879835.2,286046997.5,N
1504879855.0,286046995.5,N
1504879855.9,286046995.5,N
1504879875.7,286046995.8,N
1504879895.6,286046997.7,N
1504879915.4,286046997.2,N
1504879935.2,286046998.9,N
1504879955.1,286046997.1,N
1504879956.0,286046997.1,N
1504879975.8,286046997.5,N
1504879995.6,286046995.4,N
1504880015.5,286046997.4,N
1504880035.3,286046997.4,N
1504880055.1,286046996.5,N
1504880075.9,286046996.6,N
1504880095.7,286046999.1,N
1504880115.5,286046997.1,N
1504880135.4,286046996.5,N
1504880155.2,286046995.1,N
1504880175.0,286046996.4,N
1504880175.9,286046996.4,N
1504880195.8,286046992.4,P
1504880215.6,286046997.8,N
1504880235.4,286046999.4,N
1504880255.3,286046999.6,N
1504880275.1,286046999.1,N
1504880276.0,286046999.1,N
1504880295.8,286046999.4,N
1504880315.6,286046999.3,N
1504880335.5,286046999.6,N
1504880355.3,286046995.0,N
1504880375.1,286046997.4,N
1504880395.9,286046995.5,N
1504880415.7,286046993.9,N
1504880435.5,286046994.4,N
1504880455.4,286046995.5,N
1504880475.2,286046992.2,P
1504880495.0,286046997.6,N
1504880495.9,286046997.6,N
1504880515.8,286046997.3,N
1504880535.6,286046993.9,N
1504880555.4,286046993.5,P
1504880575.3,286047001.1,N
1504880595.1,286047000.4,N
1504880615.8,286046998.1,N
1504880635.7,286046999.3,N
1504880655.5,286046998.6,N
1504880675.3,286047001.0,N
1504880695.2,286047000.9,N
1504880715.9,286047000.0,N
1504880735.7,286047000.6,N
1504880755.6,286047002.4,N
1504880775.4,286047001.1,N
1504880795.2,286046997.8,N
1504880815.0,286046997.3,N
1504880815.9,286046997.3,N
1504880835.8,286046999.6,N
1504880855.6,286046997.2,N
1504880875.4,286046996.1,N
1504880895.3,286046995.4,N
1504880915.1,286046999.3,N
1504880935.8,286046998.8,N
1504880955.7,286046998.3,N
1504880975.5,286046998.2,N
1504880995.3,286047001.1,N
1504881015.2,286047000.9,N
1504881035.9,286046998.8,N
1504881055.7,286046993.3,P
1504881075.6,286046996.3,N
1504881095.4,286046998.0,N
1504881115.2,286046996.4,N
1504881135.1,286046992.0,P
1504881136.0,286046992.0,P
1504881155.8,286046999.0,N
1504881175.6,286046997.7,N
1504881195.5,286046995.3,N
1504881215.3,286046995.4,N
1504881235.1,286046995.1,N
1504881255.9,286046996.7,N
1504881275.7,286046995.4,N
1504881295.5,286046995.0,N
1504881315.3,286046997.9,N
1504881335.2,286046996.1,N
1504881355.0,286046995.3,N
1504881355.9,286046995.3,N
1504881375.7,286046997.5,N
1504881395.6,286046999.6,N
1504881415.4,286047000.7,N
1504881435.2,286046998.4,N
1504881455.1,286046997.6,N
1504881456.0,286046997.6,N
1504881475.8,286046995.6,N
1504881495.6,286046995.9,N
1504881515.5,286046999.5,N
1504881535.3,286046999.2,N
1504881555.1,286047002.7,N
1504881575.9,286047001.8,N
1504881595.7,286047002.6,N
1504881615.5,286046999.0,N
1504881635.3,286047000.8,N
1504881655.2,286046997.2,N
1504881675.0,286046997.7,N
1504881675.9,286046997.7,N
1504881695.7,286046995.4,N
1504881715.6,286046993.8,N
1504881735.4,286046996.8,N
1504881755.2,286046995.4,N
1504881775.1,286046993.9,N
1504881776.0,286046993.9,N
1504881795.8,286046992.5,P
1504881815.6,286046995.6,N
1504881835.5,286046999.3,N
1504881855.3,286046999.7,N
1504881875.1,286047000.9,N
1504881895.9,286046996.0,N
1504881915.7,286046996.4,N
1504881935.5,286046997.1,N
1504881955.4,286046995.0,N
1504881975.2,286046994.3,N
1504881995.0,286046994.0,N
1504881995.9,286046994.0,N
1504882015.8,286046994.1,N
1504882035.6,286046994.5,N
1504882055.4,286046988.6,P
1504882075.3,286046997.3,N
1504882095.1,286047001.1,N
1504882096.0,286047001.1,N
1504882115.8,286046999.7,N
1504882135.7,286047001.0,N
1504882155.5,286047000.7,N
1504882175.3,286046998.8,N
1504882195.2,286047000.5,N
1504882215.9,286046998.8,N
1504882235.7,286047001.0,N
1504882255.5,286046999.8,N
1504882275.4,286046998.0,N
1504882295.2,286046997.7,N
1504882315.0,286046998.7,N
1504882315.9,286046998.7,N
1504882335.8,286046993.4,N
1504882355.6,286046994.1,N
1504882375.4,286046990.5,P
1504882395.3,286046995.5,N
1504882415.1,286046995.5,N
1504882435.8,286047001.2,N
1504882455.7,286047002.0,N
1504882475.5,286047005.9,N
1504882495.3,286047003.0,N
1504882515.2,286047002.9,N
1504882535.9,286047000.0,N
1504882555.7,286046997.7,N
1504882575.6,286046999.2,N
1504882595.4,286046997.3,N
1504882615.2,286046996.7,N
1504882635.0,286046995.1,N
1504882636.0,286046995.1,N
1504882655.8,286046997.1,N
1504882675.6,286046995.6,N
1504882695.4,286046992.4,N
1504882715.3,286046991.9,N
1504882735.1,286046990.2,N
1504882755.8,286046993.3,N
1504882775.7,286046996.6,N
1504882795.5,286046998.8,N
