#timestamp,LO_Frequency,Hit,StdDev 
1556355615.6,286046999.8,N
1556355635.4,286047002.3,N
1556355655.2,286047002.8,N
1556355675.1,286047002.6,N
1556355676.0,286047002.6,N
1556355695.8,286047001.8,N
1556355715.6,286047000.2,N
1556355735.5,286047000.3,N
1556355755.3,286047000.3,N
1556355775.2,286047002.7,N
1556355795.9,286047004.2,N
1556355815.7,286047004.2,N
1556355835.6,286047004.4,N
1556355855.4,286047001.8,N
1556355875.2,286047000.2,N
1556355895.1,286047001.2,N
1556355896.0,286047001.2,N
1556355915.8,286046998.5,N
1556355935.7,286047000.4,N
1556355955.5,286046998.1,N
1556355975.3,286046999.8,N
1556355995.2,286047000.4,N
1556356015.0,286046999.9,N
1556356015.9,286046999.9,N
1556356035.8,286046999.9,N
1556356055.6,286047000.1,N
1556356075.4,286047002.7,N
1556356095.3,286047000.4,N
1556356115.1,286047000.6,N
1556356135.8,286047002.7,N
1556356155.7,286047002.3,N
1556356175.5,286047002.8,N
1556356195.4,286047000.9,N
1556356215.2,286047002.7,N
1556356235.0,286047002.8,N
1556356235.9,286047002.8,N
1556356255.8,286047001.8,N
1556356275.6,286047004.1,N
1556356325.5,286047002.1,E
1556356335.4,286047002.0,N
1556356355.2,286046999.7,P
1556356375.1,286047002.2,N
1556356376.0,286047002.2,N
1556356395.8,286046999.7,N
1556356415.6,286047000.9,N
1556356435.6,286047001.2,N
1556356455.4,286046999.9,N
1556356475.3,286046998.5,N
1556356495.1,286046998.6,N
1556356515.8,286046996.5,N
1556356535.7,286046998.9,N
1556356555.5,286047001.2,N
1556356575.3,286046998.1,N
1556356595.2,286046998.5,N
1556356615.0,286046998.8,N
1556356615.9,286046998.8,N
1556356635.8,286046998.7,N
1556356655.6,286046997.1,N
1556356675.4,286046997.4,N
1556356695.3,286046996.0,N
1556356715.1,286046996.1,N
1556356735.9,286046995.7,N
1556356755.7,286046996.2,N
1556356775.5,286046996.4,N
1556356795.4,286046995.8,N
1556356815.2,286046995.5,N
1556356835.0,286046993.9,N
1556356835.9,286046993.9,N
1556356855.8,286046994.3,N
1556356875.6,286046993.4,N
1556356895.5,286046996.4,N
1556356915.3,286046993.5,N
1556356935.1,286046996.4,N
1556356955.9,286046996.0,N
1556356975.7,286046993.3,Y
1556356995.5,286046996.6,P
1556357015.4,286046999.1,P
1556357035.2,286046998.6,N
1556357055.1,286046996.6,Y
1556357056.0,286046996.6,P
1556357075.8,286046998.2,N
1556357095.6,286046998.4,N
1556357115.5,286046996.5,Y
1556357135.3,286047002.1,P
1556357155.2,286047002.4,N
1556357175.9,286047002.8,N
1556357195.7,286047001.1,N
1556357215.6,286046999.9,N
1556357235.4,286046998.8,N
1556357255.2,286047002.7,N
1556357275.1,286047002.0,N
1556357295.7,286046999.9,N
1556357315.5,286046999.9,N
1556357335.4,286046998.6,N
1556357355.2,286046997.0,N
1556357375.0,286046999.0,N
1556357375.9,286046999.0,N
1556357395.8,286046999.5,N
1556357415.6,286046999.1,N
1556357435.4,286046998.3,N
1556357455.3,286047001.1,N
1556357475.1,286046998.2,N
1556357495.7,286046999.3,N
1556357515.5,286046996.6,N
1556357535.4,286046996.5,N
1556357555.2,286046998.1,N
1556357575.0,286047000.7,N
1556357575.9,286047000.7,N
1556357595.8,286047001.0,N
1556357615.6,286046998.1,N
1556357635.5,286046998.5,N
1556357655.3,286046998.1,N
1556357675.1,286046999.7,N
1556357695.9,286047002.2,N
1556357715.7,286047000.2,N
1556357735.5,286047000.8,N
1556357755.4,286046998.1,N
1556357775.2,286046999.6,N
1556357795.1,286046999.0,N
1556357796.0,286046999.0,N
1556357815.8,286046998.8,N
1556357835.6,286046998.6,N
1556357855.5,286047000.6,N
1556357875.3,286047000.9,N
1556357895.1,286047000.2,N
1556357915.9,286047000.4,N
1556357935.7,286047000.6,N
1556357955.6,286047000.0,N
1556357975.4,286046999.7,N
1556357995.2,286047000.3,N
1556358015.1,286047002.2,N
1556358016.0,286047002.2,N
1556358035.8,286047002.1,N
1556358055.7,286047001.4,N
1556358075.5,286047004.3,Y
1556358095.3,286047004.1,P
1556358115.2,286047007.2,P
1556358135.0,286047005.5,N
1556358135.9,286047005.5,N
1556358155.7,286047006.0,N
1556358175.6,286047003.5,N
1556358195.4,286047003.3,N
1556358215.3,286047002.9,N
1556358235.1,286047003.4,N
1556358255.9,286047003.7,N
1556358275.7,286047001.9,N
1556358295.5,286047001.5,N
1556358315.4,286047002.5,N
1556358335.2,286047002.6,N
1556358355.0,286047001.9,N
1556358355.9,286047001.9,N
1556358375.8,286047001.8,N
1556358395.6,286047002.8,N
1556358415.8,286047000.1,N
1556358435.7,286046999.7,N
1556358455.5,286047000.2,N
1556358475.3,286046999.7,N
1556358495.2,286047002.0,N
1556358515.0,286047001.9,N
1556358515.9,286047001.9,N
1556358535.8,286047002.2,N
1556358555.6,286047003.5,N
1556358575.4,286047003.3,N
1556358595.3,286047001.4,N
1556358615.1,286047001.6,N
1556358635.8,286047003.4,N
1556358655.7,286047004.3,N
1556358675.5,286047001.7,N
1556358695.4,286047004.0,N
1556358715.1,286047001.5,N
1556358735.8,286047003.7,Y
1556358755.7,286047002.6,P
1556358775.5,286047002.1,P
1556358795.4,286047001.7,P
1556358815.2,286047004.3,Y
1556358835.0,286047000.0,P
1556358835.9,286047000.0,N
1556358855.8,286047002.3,N
1556358875.6,286047000.1,N
1556358895.6,286047000.8,N
1556358915.4,286046999.4,N
1556358935.3,286046999.4,N
1556358955.1,286046998.8,N
1556358975.9,286046996.7,N
1556358995.7,286046998.2,N
1556359015.5,286046998.1,N
1556359035.4,286047000.5,N
1556359055.2,286047001.2,N
1556359075.0,286047000.5,N
1556359075.9,286047000.5,N
1556359095.8,286047002.3,N
1556359115.6,286046998.3,N
1556359135.7,286046996.6,N
1556359155.6,286046996.6,N
1556359175.4,286046997.1,N
1556359195.2,286046999.6,N
