#timestamp,LO_Frequency,Hit,StdDev 
1622361615.4,286046992.7,N
1622361635.2,286046991.2,N
1622361655.1,286046987.1,N
1622361656.0,286046987.1,N
1622361675.8,286046987.6,N
1622361695.7,286046985.7,N
1622361715.5,286046986.2,N
1622361735.3,286046985.0,N
1622361755.2,286046981.1,N
1622361775.0,286046979.4,Y
1622361775.9,286046979.4,P
1622361795.7,286046991.0,N
1622361815.6,286046990.3,N
1622361835.4,286046990.6,N
1622361855.3,286046990.5,N
1622361875.1,286046988.8,N
1622361876.0,286046988.8,N
1622361895.8,286046987.2,Y
1622361915.7,286046997.3,P
1622361935.5,286046997.1,N
1622361955.4,286046999.4,N
1622361975.2,286047003.2,N
1622361995.0,286047001.7,N
1622361995.9,286047001.7,N
1622362015.8,286047001.6,N
1622362035.6,286047002.1,N
1622362055.4,286046996.8,N
1622362075.3,286046995.1,N
1622362095.1,286047000.5,N
1622362115.9,286046998.3,N
1622362135.7,286047003.1,N
1622362155.5,286047002.3,N
1622362175.4,286047002.0,N
1622362195.2,286047007.6,N
1622362215.0,286047005.5,N
1622362216.0,286047005.5,N
1622362235.8,286047002.4,N
1622362255.6,286046998.9,N
1622362275.5,286046998.3,N
1622362295.3,286047003.0,N
1622362315.1,286047004.4,N
1622362335.9,286047007.4,N
1622362355.7,286047007.7,N
1622362375.6,286047012.4,N
1622362395.4,286047006.6,N
1622362415.2,286047006.8,N
1622362435.1,286047002.0,N
1622362436.0,286047002.0,N
1622362455.8,286047000.3,N
1622362475.6,286046999.3,N
1622362495.5,286046995.3,N
1622362515.3,286046990.1,N
1622362535.2,286046988.8,N
1622362555.9,286046986.1,N
1622362575.7,286046980.5,Y
1622362595.6,286046976.8,P
1622362615.4,286046978.5,N
1622362635.3,286046975.8,N
1622362655.1,286046973.6,N
1622362656.0,286046973.6,N
1622362675.8,286046969.8,Y
1622362695.7,286046990.1,P
1622362715.5,286046990.5,N
1622362735.3,286046990.2,N
1622362755.2,286046991.1,N
1622362775.0,286046990.7,N
1622362775.9,286046990.7,N
1622362795.8,286046990.2,N
1622362815.6,286046998.4,N
1622362835.4,286047004.0,N
1622362855.3,286047000.3,N
1622362875.1,286046999.7,N
1622362895.9,286047001.3,N
1622362915.7,286047002.5,N
1622362935.5,286047006.1,N
1622362955.4,286047008.4,N
1622362975.2,286047006.6,N
1622362995.0,286047002.9,N
1622362996.0,286047002.9,N
1622363015.8,286047001.0,N
1622363035.6,286046996.4,N
1622363055.5,286046989.8,N
1622363075.3,286046984.4,N
1622363095.1,286046983.1,N
1622363115.9,286046982.5,N
1622363135.7,286046978.6,N
1622363155.6,286046974.2,Y
1622363175.4,286046984.8,P
1622363195.2,286046980.8,P
1622363215.1,286046979.9,P
1622363216.0,286046979.9,Y
1622363235.8,286046992.7,P
1622363255.7,286046993.2,N
1622363275.5,286046990.1,N
1622363295.3,286046991.8,N
1622363315.2,286046988.9,Y
1622363335.0,286046993.4,P
1622363335.9,286046993.4,P
1622363355.8,286046990.6,P
1622363375.6,286046991.3,Y
1622363395.4,286046999.5,P
1622363415.3,286046995.4,N
1622363435.1,286046999.2,N
1622363455.8,286047006.5,N
1622363475.7,286047003.1,N
1622363495.5,286047000.1,N
1622363515.4,286047001.9,N
1622363535.2,286046998.2,N
1622363555.0,286046996.1,N
1622363555.9,286046996.1,N
1622363575.8,286047002.0,N
1622363595.6,286047005.8,N
1622363615.4,286047010.8,N
1622363635.3,286047010.0,N
1622363655.1,286047011.1,N
1622363675.9,286047010.2,N
1622363695.7,286047009.1,N
1622363715.5,286047004.1,N
1622363735.4,286047003.0,N
1622363755.2,286047005.0,N
1622363775.1,286047001.8,N
1622363776.0,286047001.8,N
1622363795.8,286046997.0,N
1622363815.6,286047002.1,N
1622363835.5,286047002.6,N
1622363855.3,286047004.4,N
1622363875.2,286047000.1,N
1622363895.9,286046999.9,N
1622363915.7,286047004.5,N
1622363935.6,286047006.5,N
1622363955.4,286047007.5,N
1622363975.2,286047004.7,N
1622363995.1,286047005.1,N
1622363996.0,286047005.1,N
1622364015.8,286047003.2,N
1622364035.7,286047002.7,N
1622364055.5,286046999.9,N
1622364075.3,286047002.0,N
1622364095.2,286047004.4,N
1622364115.0,286047007.2,N
1622364115.9,286047007.2,N
1622364135.8,286047007.5,N
1622364155.6,286047005.6,N
1622364175.4,286047004.2,N
1622364195.3,286047007.6,N
1622364215.1,286047014.8,Y
1622364235.9,286047009.6,P
1622364255.7,286047003.3,N
1622364275.5,286047005.7,N
1622364295.4,286047003.9,N
1622364315.2,286047001.3,N
1622364335.0,286047007.3,N
1622364335.9,286047007.3,N
1622364355.8,286047004.7,N
1622364375.6,286047007.3,Y
1622364395.5,286047003.7,P
1622364415.3,286047003.8,P
1622364435.1,286047001.5,N
1622364455.9,286046999.9,N
1622364475.7,286047000.8,N
1622364495.6,286046993.6,Y
1622364515.4,286046991.2,P
1622364535.2,286046990.1,N
1622364555.1,286046993.6,N
1622364556.0,286046993.6,N
1622364575.8,286046991.0,N
1622364595.7,286046988.4,N
1622364615.5,286046986.8,Y
1622364635.3,286046989.6,P
1622364655.2,286046989.6,P
1622364675.0,286046988.4,P
1622364675.9,286046988.4,Y
1622364695.8,286046997.2,P
1622364715.6,286047000.7,N
1622364735.4,286046998.9,N
1622364755.3,286046998.1,N
1622364775.1,286046997.7,N
1622364795.9,286046996.1,N
1622364815.7,286046994.2,N
1622364835.5,286046994.2,N
1622364855.4,286046994.9,N
1622364875.2,286047000.8,N
1622364895.0,286046999.0,N
1622364896.0,286046999.0,N
1622364915.8,286046993.6,N
1622364935.6,286046992.7,N
1622364955.5,286046990.5,Y
1622364975.3,286046992.9,P
1622364995.1,286046988.2,P
1622365015.9,286046989.3,P
1622365035.7,286046986.3,Y
1622365055.6,286047001.3,P
1622365075.4,286047001.6,N
1622365095.2,286047002.5,N
1622365115.1,286046994.9,N
1622365116.0,286046994.9,N
1622365135.8,286046993.4,N
1622365155.7,286046993.6,N
1622365175.5,286046992.6,N
1622365195.3,286046990.9,N
