#timestamp,LO_Frequency,Hit,StdDev 
1547618415.9,286046999.7,N
1547618435.7,286047002.2,N
1547618455.6,286047001.8,N
1547618475.4,286047002.5,N
1547618495.2,286047002.4,N
1547618515.1,286047001.8,N
1547618516.0,286047001.8,N
1547618535.8,286047000.3,N
1547618555.7,286047001.2,N
1547618575.5,286047000.6,N
1547618595.3,286047000.6,N
1547618615.2,286046998.5,N
1547618635.0,286047002.3,N
1547618635.9,286047002.3,N
1547618655.8,286046999.8,N
1547618675.6,286047001.4,N
1547618695.4,286047001.9,N
1547618715.3,286047002.5,N
1547618735.1,286047001.5,N
1547618755.8,286047000.1,N
1547618775.7,286047000.5,N
1547618795.5,286047000.7,N
1547618815.4,286047001.1,N
1547618835.2,286047002.7,N
1547618855.0,286047000.7,N
1547618855.9,286047000.7,N
1547618875.8,286046998.8,N
1547618895.6,286047000.8,N
1547618915.5,286046998.4,N
1547618935.3,286047002.8,N
1547618955.1,286047001.9,N
1547618975.9,286047002.4,N
1547618995.7,286047001.6,N
1547619015.5,286047002.3,N
1547619035.4,286047003.3,N
1547619055.2,286047003.7,N
1547619075.1,286047004.1,Y
1547619076.0,286047004.1,P
1547619095.8,286047002.1,N
1547619115.6,286047001.7,N
1547619135.5,286047001.5,N
1547619155.3,286046999.9,N
1547619175.1,286047002.5,N
1547619195.9,286047004.0,Y
1547619215.7,286046999.9,P
1547619235.6,286047002.4,N
1547619255.4,286046999.7,N
1547619275.2,286047002.8,N
1547619295.1,286047000.4,N
1547619296.0,286047000.4,N
1547619315.8,286047000.4,N
1547619335.7,286047001.0,N
1547619355.5,286046998.4,N
1547619375.3,286047000.0,N
1547619395.2,286047001.0,N
1547619415.0,286046998.1,N
1547619415.9,286046998.1,N
1547619435.7,286046998.7,N
1547619455.6,286046996.8,N
1547619475.4,286046997.7,N
1547619495.3,286046995.4,N
1547619515.1,286046998.0,N
1547619516.0,286046998.0,N
1547619535.8,286046995.0,N
1547619555.7,286046995.0,N
1547619575.5,286046996.8,N
1547619595.4,286046996.8,N
1547619615.2,286046995.3,N
1547619635.0,286046998.0,N
1547619635.9,286046998.0,N
1547619655.8,286046995.3,N
1547619675.6,286046997.1,N
1547619695.4,286046997.5,N
1547619715.3,286046997.3,N
1547619735.2,286046998.2,N
1547619755.0,286047001.1,N
1547619755.9,286047001.1,N
1547619775.8,286046998.7,N
1547619795.6,286046998.5,N
1547619815.5,286046998.8,N
1547619835.3,286046998.8,N
1547619855.1,286046999.0,N
1547619875.9,286047000.8,N
1547619895.7,286046998.6,N
1547619915.6,286046999.0,N
1547619935.4,286046999.5,N
1547619955.2,286046998.6,N
1547619975.1,286046999.6,N
1547619976.0,286046999.6,N
1547619995.8,286046998.3,N
1547620015.7,286047000.8,N
1547620035.5,286046998.4,N
1547620055.3,286046996.9,N
1547620075.2,286046999.5,N
1547620095.0,286046997.0,N
1547620095.9,286046997.0,N
1547620115.7,286046995.1,Y
1547620135.6,286046996.7,P
1547620155.4,286046998.4,N
1547620175.3,286046998.3,N
1547620195.1,286046998.3,N
1547620196.0,286046998.3,N
1547620215.8,286046998.8,N
1547620235.7,286046999.4,N
1547620255.5,286046999.4,N
1547620275.4,286046996.7,Y
1547620295.2,286047000.5,P
1547620315.0,286047000.8,N
1547620315.9,286047000.8,N
1547620335.8,286047000.4,N
1547620355.6,286046999.3,N
1547620375.4,286046998.9,N
1547620395.3,286046998.6,N
1547620415.1,286047001.1,N
1547620435.9,286047001.2,N
1547620455.7,286046998.5,N
1547620475.5,286046998.7,N
1547620495.4,286047001.0,N
1547620515.2,286046998.4,N
1547620535.1,286047000.0,N
1547620536.0,286047000.0,N
1547620555.8,286046998.5,N
1547620575.4,286047000.4,N
1547620595.2,286047000.2,N
1547620615.1,286047000.9,N
1547620616.0,286047000.9,N
1547620635.8,286047000.9,N
1547620655.7,286047002.8,N
1547620675.5,286047000.3,N
1547620695.3,286047000.6,N
1547620715.2,286046999.8,N
1547620735.0,286047001.5,N
1547620735.9,286047001.5,N
1547620755.8,286047001.6,N
1547620775.6,286047002.0,N
1547620795.4,286047003.2,N
1547620815.3,286047005.6,Y
1547620835.1,286047003.8,P
1547620855.9,286047001.5,N
1547620875.7,286047002.6,N
1547620895.5,286046999.8,N
1547620915.4,286046998.1,N
1547620935.2,286047000.2,N
1547620955.0,286047002.7,N
1547620956.0,286047002.7,N
1547620975.8,286047002.7,N
1547620995.6,286047001.9,N
1547621015.5,286047002.2,N
1547621035.3,286047001.0,N
1547621055.1,286047000.3,N
1547621075.9,286046998.5,N
1547621095.7,286047000.6,N
1547621115.5,286047000.5,N
1547621135.4,286047000.2,N
1547621155.2,286047000.8,N
1547621175.1,286047000.1,N
1547621176.0,286047000.1,N
1547621195.8,286047000.8,N
1547621215.6,286046999.4,N
1547621235.5,286046999.2,N
1547621255.3,286046998.4,N
1547621275.1,286046998.3,N
1547621295.9,286046997.1,N
1547621315.7,286046999.0,N
1547621335.6,286046998.8,N
1547621355.4,286046996.6,N
1547621375.2,286046998.9,N
1547621395.1,286046996.8,N
1547621396.0,286046996.8,N
1547621415.8,286046997.7,N
1547621435.6,286046999.1,N
1547621455.5,286046999.4,N
1547621475.3,286046999.0,N
1547621495.2,286046998.2,N
1547621515.9,286046998.5,N
1547621535.7,286046999.5,N
1547621555.6,286046999.2,N
1547621575.4,286046998.4,N
1547621595.2,286046998.4,N
1547621615.1,286047000.4,N
1547621616.0,286047000.4,N
1547621635.8,286047001.2,N
1547621655.7,286047001.0,N
1547621675.5,286046998.5,N
1547621695.3,286046998.7,N
1547621715.2,286046998.4,N
1547621735.9,286046998.7,N
1547621755.7,286046998.4,N
1547621775.6,286046999.0,N
1547621795.4,286047011.9,Y
1547621815.3,286047002.7,P
1547621835.1,286047002.5,N
1547621836.0,286047002.5,N
1547621855.8,286047001.3,N
1547621875.7,286047002.2,N
1547621895.5,286047002.0,N
1547621915.3,286047001.7,N
1547621935.2,286047002.8,N
1547621955.0,286047002.3,N
1547621955.9,286047002.3,N
1547621975.8,286047000.6,N
1547621995.6,286047000.5,N
