#timestamp,LO_Frequency,Hit,StdDev 
1619110815.4,286046999.4,N
1619110835.3,286047000.6,N
1619110855.1,286047000.0,N
1619110875.8,286046999.7,N
1619110895.7,286047000.2,N
1619110915.5,286046998.7,N
1619110935.4,286047000.1,N
1619110955.2,286047000.2,N
1619110975.0,286047003.5,N
1619110975.9,286047003.5,N
1619110995.8,286047003.2,N
1619111015.6,286046999.8,N
1619111035.4,286047000.5,N
1619111055.3,286047000.3,N
1619111075.1,286047002.5,N
1619111095.9,286047003.9,N
1619111115.7,286047001.4,N
1619111135.5,286047001.3,N
1619111155.4,286047002.0,N
1619111175.2,286047001.6,N
1619111195.0,286047002.7,N
1619111195.9,286047002.7,N
1619111215.8,286047004.3,N
1619111235.6,286047004.2,N
1619111255.9,286047003.9,N
1619111275.7,286047001.6,N
1619111295.6,286046999.9,N
1619111315.4,286047002.8,N
1619111335.2,286047000.9,N
1619111355.1,286047001.1,N
1619111356.0,286047001.1,N
1619111375.8,286046998.6,N
1619111395.6,286046998.7,N
1619111415.5,286047000.3,N
1619111435.3,286046998.5,N
1619111455.2,286046999.0,N
1619111475.9,286047000.9,N
1619111495.7,286046998.5,N
1619111515.6,286046998.6,N
1619111535.4,286046999.6,N
1619111555.2,286046997.4,N
1619111575.1,286046995.5,N
1619111576.0,286046995.5,N
1619111595.8,286046997.7,N
1619111615.7,286046996.7,N
1619111635.5,286046997.8,N
1619111655.4,286046997.7,N
1619111675.2,286046998.5,N
1619111695.0,286047000.9,N
1619111695.9,286047000.9,N
1619111715.8,286047000.0,N
1619111735.6,286047000.6,N
1619111755.5,286047001.9,N
1619111775.3,286047002.2,N
1619111795.1,286047000.6,N
1619111815.9,286046998.7,N
1619111835.7,286047002.3,N
1619111855.5,286047004.4,N
1619111875.4,286047004.0,N
1619111895.2,286047003.5,N
1619111915.1,286047000.0,N
1619111916.0,286047000.0,N
1619111935.8,286047000.3,N
1619111955.6,286047002.6,N
1619111975.5,286047000.2,N
1619111995.3,286046999.7,N
1619112015.2,286046998.2,N
1619112035.9,286046997.2,N
1619112055.7,286046998.0,N
1619112075.6,286046995.3,N
1619112095.4,286046997.5,N
1619112115.2,286046999.5,N
1619112135.1,286046998.2,N
1619112136.0,286046998.2,N
1619112155.8,286047001.0,N
1619112175.7,286047000.7,N
1619112195.5,286047000.6,N
1619112215.3,286046999.6,N
1619112235.2,286046995.6,N
1619112255.0,286046996.0,N
1619112255.9,286046996.0,N
1619112275.8,286046995.9,N
1619112295.6,286046993.8,N
1619112315.4,286046993.3,N
1619112335.3,286046995.8,N
1619112355.1,286046997.4,N
1619112375.9,286046997.7,N
1619112395.7,286047001.1,N
1619112415.5,286046998.8,N
1619112435.4,286046996.5,N
1619112455.2,286046998.1,N
1619112475.0,286046998.4,N
1619112476.0,286046998.4,N
1619112495.8,286047002.0,N
1619112515.6,286047001.4,N
1619112535.5,286047002.5,N
1619112555.3,286046999.9,N
1619112575.1,286047001.7,N
1619112595.9,286046999.7,N
1619112615.7,286047000.9,N
1619112635.6,286046998.2,N
1619112655.4,286046996.7,N
1619112675.2,286046997.6,N
1619112695.1,286046997.1,N
1619112696.0,286046997.1,N
1619112715.8,286046999.0,N
1619112735.6,286047000.1,N
1619112755.5,286047001.3,N
1619112775.3,286047003.0,N
1619112795.2,286047005.5,N
1619112815.0,286047004.4,N
1619112815.9,286047004.4,N
1619112835.7,286047000.6,N
1619112855.6,286046999.6,N
1619112875.4,286046995.8,N
1619112895.3,286046993.3,N
1619112915.1,286046993.8,N
1619112916.0,286046993.8,N
1619112935.8,286046993.3,N
1619112955.7,286046997.6,N
1619112975.5,286046998.4,N
1619112995.3,286046998.3,N
1619113015.2,286047000.2,N
1619113035.0,286046999.0,N
1619113035.9,286046999.0,N
1619113055.8,286047000.7,N
1619113075.6,286047002.3,N
1619113095.4,286046999.7,N
1619113115.3,286047000.9,N
1619113135.1,286047000.9,N
1619113155.8,286046998.8,N
1619113175.7,286046998.1,N
1619113195.5,286046998.9,N
1619113215.4,286046999.5,N
1619113235.2,286046997.2,N
1619113255.0,286046994.9,N
1619113255.9,286046994.9,N
1619113275.8,286046998.0,N
1619113295.6,286046995.8,N
1619113315.5,286046995.5,N
1619113335.3,286046994.2,N
1619113355.1,286046993.7,N
1619113375.9,286046995.3,N
1619113395.7,286046998.0,N
1619113415.5,286046995.0,N
1619113435.4,286046995.4,N
1619113455.2,286046995.2,N
1619113475.0,286046994.9,N
1619113476.0,286046994.9,N
1619113495.8,286046998.4,N
1619113515.6,286047000.7,N
1619113535.5,286046998.5,N
1619113555.3,286047000.8,N
1619113575.1,286046996.8,N
1619113595.9,286046998.0,N
1619113615.7,286046999.2,N
1619113635.5,286046999.3,N
1619113655.4,286046997.0,N
1619113675.2,286046996.8,N
1619113695.1,286046997.9,N
1619113696.0,286046997.9,N
1619113715.8,286046999.2,N
1619113735.6,286046995.0,N
1619113755.5,286046997.3,N
1619113775.3,286047001.0,N
1619113795.2,286046999.0,N
1619113815.9,286046999.2,N
1619113835.7,286046997.0,N
1619113855.6,286046997.9,N
1619113875.4,286046998.0,N
1619113895.2,286046993.8,Y
1619113915.1,286046994.5,P
1619113916.0,286046994.5,P
1619113935.8,286046994.9,P
1619113955.7,286046995.3,Y
1619113975.5,286047000.2,P
1619113995.3,286046999.7,N
1619114015.2,286047001.3,N
1619114035.0,286047003.3,N
1619114035.9,286047003.3,N
1619114055.8,286047003.4,N
1619114075.6,286047005.1,N
1619114095.4,286047005.3,N
1619114115.3,286047006.8,N
1619114135.1,286047005.4,N
1619114155.8,286047002.2,N
1619114175.7,286046998.6,N
1619114195.5,286046999.2,N
1619114215.3,286046999.8,N
1619114235.2,286047002.8,N
1619114255.0,286047000.7,N
1619114255.9,286047000.7,N
1619114275.8,286047004.0,N
1619114295.6,286047004.0,N
1619114315.4,286047004.4,N
1619114335.3,286047000.4,N
1619114355.1,286047002.9,N
1619114375.8,286047004.2,N
1619114395.7,286047002.7,N
