#timestamp,LO_Frequency,Hit,StdDev 
1567033215.6,286047003.3,N
1567033235.5,286047007.2,N
1567033255.3,286047009.6,N
1567033275.2,286047015.1,N
1567033295.9,286047014.5,N
1567033315.7,286047014.8,N
1567033335.6,286047014.8,N
1567033355.4,286047018.3,N
1567033375.2,286047018.6,N
1567033395.1,286047015.8,N
1567033396.0,286047015.8,N
1567033415.8,286047017.4,N
1567033435.7,286047019.7,N
1567033455.5,286047020.0,N
1567033475.3,286047019.6,N
1567033495.2,286047021.6,N
1567033515.0,286047022.7,N
1567033515.9,286047022.7,N
1567033535.8,286047026.6,N
1567033555.6,286047037.5,Y
1567033575.4,286047021.9,P
1567033595.3,286047020.9,P
1567033615.1,286047025.2,P
1567033635.9,286047024.1,Y
1567033655.7,286047008.5,P
1567033675.5,286047009.4,N
1567033695.4,286047011.9,N
1567033715.2,286047008.2,N
1567033735.0,286047008.6,N
1567033735.9,286047008.6,N
1567033755.8,286047009.4,N
1567033775.6,286047011.3,Y
1567033795.5,286047002.7,P
1567033815.3,286047005.5,N
1567033835.1,286047006.4,N
1567033855.9,286047012.4,Y
1567033875.7,286047006.5,P
1567033895.6,286047011.9,P
1567033915.4,286047011.9,P
1567033935.2,286047012.7,Y
1567033955.1,286047004.9,P
1567033956.0,286047004.9,N
1567033975.8,286047007.2,P
1567033995.6,286047008.2,Y
1567034015.5,286047004.1,P
1567034035.3,286047007.0,P
1567034055.2,286047008.0,P
1567034075.9,286047013.9,Y
1567034095.7,286047003.0,P
1567034115.6,286047005.0,N
1567034135.4,286047009.0,P
1567034155.3,286047008.9,Y
1567034175.1,286047002.0,P
1567034176.0,286047002.0,N
1567034195.8,286047001.4,N
1567034215.7,286047004.4,N
1567034235.5,286047005.4,Y
1567034255.3,286047002.5,P
1567034275.2,286047002.1,P
1567034295.0,286047004.1,P
1567034295.9,286047004.1,Y
1567034315.8,286046998.5,P
1567034335.6,286047000.3,N
1567034355.4,286047002.2,N
1567034375.3,286047002.7,N
1567034395.1,286047004.2,N
1567034415.9,286047004.0,N
1567034435.7,286047002.8,N
1567034455.5,286047000.4,N
1567034475.4,286047000.6,N
1567034495.2,286046999.0,N
1567034515.0,286046999.6,N
1567034515.9,286046999.6,N
1567034535.8,286046998.4,N
1567034555.6,286046998.6,N
1567034575.5,286046999.3,N
1567034595.3,286046998.8,N
1567034615.1,286047000.7,N
1567034635.9,286046999.2,N
1567034655.7,286046997.0,N
1567034675.6,286046999.5,N
1567034695.4,286046997.7,N
1567034715.2,286046999.2,N
1567034735.1,286046994.9,N
1567034736.0,286046994.9,N
1567034755.8,286046995.2,N
1567034775.7,286046997.9,N
1567034795.5,286046995.7,N
1567034815.3,286046996.4,N
1567034835.2,286046996.0,N
1567034885.9,286046990.5,E
1567034895.9,286046996.1,N
1567034915.7,286046999.9,P
1567034935.5,286046999.9,N
1567034955.4,286047000.0,N
1567034975.2,286047000.0,N
1567034995.0,286047002.2,N
1567034995.9,286047002.2,N
1567035015.8,286047000.2,N
1567035035.6,286047000.9,N
1567035055.5,286046999.7,N
1567035075.3,286047002.6,N
1567035095.1,286047002.2,N
1567035115.9,286047005.8,Y
1567035135.7,286047002.2,P
1567035155.5,286047003.8,P
1567035175.4,286047005.3,P
1567035195.2,286047003.1,N
1567035215.1,286047004.2,N
1567035216.0,286047004.2,N
1567035235.8,286047003.3,N
1567035255.6,286047003.4,N
1567035275.5,286047002.3,N
1567035295.3,286047003.7,N
1567035315.1,286047004.0,Y
1567035335.9,286047002.1,P
1567035355.7,286047000.0,N
1567035375.6,286046998.4,N
1567035395.4,286047000.0,N
1567035415.2,286047003.8,N
1567035435.1,286047003.7,N
1567035436.0,286047003.7,N
1567035455.8,286047003.0,N
1567035475.6,286047003.9,N
1567035495.5,286047001.4,N
1567035515.3,286047002.6,N
1567035535.2,286047000.2,N
1567035555.9,286046999.8,N
1567035575.7,286047002.1,N
1567035595.6,286047004.4,N
1567035615.4,286047002.4,N
1567035635.2,286047001.3,N
1567035655.1,286047005.0,N
1567035656.0,286047005.0,N
1567035675.8,286047004.7,N
1567035695.7,286047006.6,Y
1567035715.5,286047006.8,P
1567035735.3,286047004.8,N
1567035755.2,286047009.2,P
1567035775.0,286047008.6,Y
1567035775.9,286047008.6,P
1567035795.8,286047001.9,N
1567035815.6,286047001.6,N
1567035835.4,286047002.4,N
1567035855.3,286047001.9,N
1567035875.1,286047001.3,N
1567035895.9,286047005.6,N
1567035915.7,286047005.9,N
1567035935.5,286047005.3,N
1567035955.4,286047005.2,N
1567035975.2,286047005.5,N
1567035995.0,286047007.5,Y
1567035996.0,286047007.5,P
1567036015.8,286047002.4,N
1567036035.6,286047000.0,N
1567036055.5,286047002.1,N
1567036075.3,286047002.9,N
1567036095.1,286047005.6,N
1567036115.9,286047005.0,N
1567036135.7,286047009.9,Y
1567036155.6,286047008.2,P
1567036175.4,286047011.2,P
1567036195.2,286047015.6,P
1567036215.1,286047017.5,Y
1567036216.0,286047017.5,P
1567036235.8,286047014.0,P
1567036255.7,286047012.7,P
1567036275.5,286047012.9,Y
1567036295.3,286047002.8,P
1567036315.2,286047003.0,N
1567036335.0,286047006.8,N
1567036335.9,286047006.8,N
1567036355.8,286047009.6,N
1567036375.6,286047010.0,N
1567036395.4,286047015.5,Y
1567036415.3,286047008.9,P
1567036435.1,286047008.0,P
1567036455.8,286047008.7,P
1567036475.7,286047008.2,Y
1567036495.5,286047001.4,P
1567036515.4,286047005.9,N
1567036535.2,286047002.9,N
1567036555.0,286047007.0,N
1567036555.9,286047007.0,N
1567036575.8,286047006.6,N
1567036595.6,286047006.1,N
1567036615.5,286047006.4,N
1567036635.3,286047006.2,Y
1567036655.1,286047004.0,P
1567036675.9,286047003.7,P
1567036695.7,286047003.3,P
1567036715.6,286047004.1,Y
1567036735.4,286046999.8,P
1567036755.2,286047003.9,N
1567036775.1,286047001.3,N
1567036776.0,286047001.3,N
1567036795.8,286047002.9,N
