#timestamp,LO_Frequency,Hit,StdDev 
1507154415.7,286046979.8,N
1507154435.5,286046981.1,N
1507154455.3,286046982.9,N
1507154475.2,286046983.4,N
1507154495.9,286046983.4,N
1507154515.7,286046979.4,N
1507154535.5,286046980.2,N
1507154555.4,286046979.8,N
1507154575.2,286046982.3,N
1507154595.0,286046979.8,N
1507154595.9,286046979.8,N
1507154615.8,286046979.0,N
1507154635.6,286046984.6,N
1507154655.4,286046982.5,N
1507154675.3,286046981.5,N
1507154695.1,286046980.4,Y
1507154715.8,286046996.0,P
1507154735.7,286046995.1,N
1507154755.5,286046995.1,N
1507154775.3,286046993.4,N
1507154795.2,286046995.9,N
1507154815.9,286046996.4,N
1507154835.7,286046995.2,N
1507154855.6,286046996.4,N
1507154875.4,286046993.8,N
1507154895.2,286046998.0,N
1507154915.0,286046998.0,N
1507154916.0,286046998.0,N
1507154935.8,286046997.7,N
1507154955.6,286046996.9,N
1507154975.4,286046998.7,N
1507154995.3,286046997.2,N
1507155015.1,286046994.4,N
1507155035.8,286046993.9,N
1507155055.7,286046994.6,N
1507155075.5,286046990.2,Y
1507155095.3,286046993.9,P
1507155115.2,286046995.9,P
1507155135.9,286046997.6,N
1507155155.7,286046997.4,N
1507155175.6,286046996.6,N
1507155195.4,286046996.8,N
1507155215.2,286047000.8,N
1507155235.1,286047000.9,N
1507155236.0,286047000.9,N
1507155255.8,286047000.7,N
1507155275.6,286046998.5,N
1507155295.5,286046998.7,N
1507155315.3,286046998.9,N
1507155335.1,286046996.8,N
1507155355.8,286046997.2,N
1507155375.7,286046997.7,N
1507155395.5,286046997.8,N
1507155415.3,286046998.6,N
1507155435.2,286047002.5,N
1507155455.9,286046999.4,N
1507155475.7,286046999.2,N
1507155495.6,286047007.1,Y
1507155515.4,286047008.8,P
1507155535.2,286047009.5,N
1507155555.1,286047012.5,N
1507155556.0,286047012.5,N
1507155575.8,286047018.0,Y
1507155595.6,286047010.0,P
1507155615.5,286047012.0,P
1507155635.3,286047014.0,P
1507155655.1,286047012.8,Y
1507155675.9,286047000.3,P
1507155695.7,286047001.4,N
1507155715.5,286047002.2,N
1507155735.4,286047001.7,N
1507155755.2,286047001.7,N
1507155775.0,286047003.4,N
1507155775.9,286047003.4,N
1507155795.8,286047004.2,N
1507155815.6,286047000.5,N
1507155835.4,286047002.7,N
1507155855.3,286047000.3,N
1507155875.1,286047002.1,N
1507155876.0,286047002.1,N
1507155895.8,286047001.6,N
1507155915.6,286047006.9,N
1507155935.5,286047004.7,N
1507155955.3,286047000.4,N
1507155975.1,286046997.4,N
1507155995.9,286046993.5,N
1507156015.7,286046996.1,N
1507156035.5,286046996.6,N
1507156055.4,286046993.4,N
1507156075.2,286046994.3,N
1507156095.0,286046992.4,N
1507156095.9,286046992.4,N
1507156115.8,286046992.2,N
1507156135.6,286046994.0,N
1507156155.4,286046991.0,N
1507156175.2,286046990.1,N
1507156195.1,286046990.3,N
1507156196.0,286046990.3,N
1507156215.8,286046992.9,N
1507156235.6,286046990.9,N
1507156255.5,286046988.9,N
1507156275.3,286046987.2,N
1507156295.1,286046988.7,N
1507156315.9,286046990.9,N
1507156335.7,286046991.4,N
1507156355.5,286046988.5,N
1507156375.4,286046988.6,N
1507156395.2,286046991.7,N
1507156415.0,286046995.8,N
1507156415.9,286046995.8,N
1507156435.8,286046993.4,N
1507156455.6,286046992.0,N
1507156475.4,286046993.0,N
1507156495.3,286046995.4,N
1507156515.1,286046995.9,N
1507156516.0,286046995.9,N
1507156535.8,286046994.4,N
1507156555.7,286046991.3,Y
1507156575.5,286046997.0,P
1507156595.3,286046997.3,N
1507156615.2,286046999.5,N
1507156635.9,286046998.0,N
1507156655.7,286046995.0,N
1507156675.5,286046995.0,N
1507156695.4,286046993.7,N
1507156715.2,286046997.3,N
1507156735.0,286046998.6,N
1507156735.9,286046998.6,N
1507156755.8,286046998.8,N
1507156775.6,286046998.6,N
1507156795.4,286047002.0,N
1507156815.3,286046998.5,N
1507156835.1,286046997.8,N
1507156855.8,286046996.5,N
1507156875.7,286046999.2,N
1507156895.5,286046999.3,N
1507156915.3,286046998.4,N
1507156935.2,286046999.0,N
1507156955.9,286047000.5,N
1507156975.7,286047000.9,N
1507156995.5,286046998.3,N
1507157015.4,286046998.3,N
1507157035.2,286047000.9,N
1507157055.0,286047002.2,N
1507157055.9,286047002.2,N
1507157075.8,286047000.0,N
1507157095.6,286047000.8,N
1507157115.4,286047002.3,N
1507157135.3,286046998.8,N
1507157155.1,286046997.5,N
1507157156.0,286046997.5,N
1507157175.8,286046995.1,N
1507157195.7,286046996.1,N
1507157215.5,286046990.4,Y
1507157235.3,286046993.6,P
1507157255.2,286046996.0,N
1507157275.9,286046995.4,N
1507157295.7,286046993.7,Y
1507157315.6,286047002.8,P
1507157335.4,286046998.2,N
1507157355.2,286047003.5,N
1507157375.1,286047005.5,N
1507157376.0,286047005.5,N
1507157395.8,286047001.4,N
1507157415.6,286047003.4,N
1507157435.5,286047003.3,N
1507157455.3,286047003.4,N
1507157475.1,286047001.8,N
1507157495.8,286047001.5,N
1507157515.7,286047000.5,N
1507157535.5,286046995.1,N
1507157555.3,286046998.4,N
1507157575.2,286047002.3,N
1507157595.9,286047007.1,N
1507157615.7,286047009.9,Y
1507157635.6,286047013.5,P
1507157655.4,286047014.6,N
1507157675.2,286047014.7,N
1507157695.1,286047018.5,Y
1507157696.0,286047018.5,P
1507157715.8,286047007.5,N
1507157735.6,286047008.0,N
1507157755.5,286047006.2,N
1507157775.3,286047004.4,N
1507157795.1,286047001.9,N
1507157815.9,286047002.8,N
1507157835.7,286047000.4,N
1507157855.5,286047003.6,N
1507157875.4,286046999.9,N
1507157895.2,286047002.1,N
1507157915.0,286047000.0,N
1507157915.9,286047000.0,N
1507157935.8,286046996.6,N
1507157955.6,286046999.2,N
1507157975.4,286047001.0,N
1507157995.2,286047001.0,N
