#timestamp,LO_Frequency,Hit 
1502013615.6,286046998.9,N
1502013635.4,286047001.1,N
1502013655.2,286047000.6,N
1502013675.1,286047000.4,N
1502013676.0,286047000.4,N
1502013695.8,286046998.6,N
1502013715.6,286046996.7,N
1502013735.5,286047000.7,N
1502013755.3,286046998.2,N
1502013775.1,286046996.9,N
1502013795.9,286046997.7,N
1502013815.7,286046996.8,N
1502013835.5,286046997.2,N
1502013855.4,286046996.5,N
1502013875.2,286046996.6,N
1502013895.0,286046996.9,N
1502013895.9,286046996.9,N
1502013915.8,286046996.5,N
1502013935.6,286046999.5,N
1502013955.4,286046999.5,N
1502013975.2,286046999.4,N
1502013995.1,286046997.4,N
1502013996.0,286046997.4,N
1502014015.8,286046996.9,N
1502014035.6,286046996.7,N
1502014055.5,286046996.6,N
1502014075.3,286047000.1,N
1502014095.1,286047002.8,N
1502014115.9,286047001.6,N
1502014135.7,286047002.1,N
1502014155.5,286047002.1,N
1502014175.4,286047000.2,N
1502014195.2,286047001.4,N
1502014215.0,286047002.2,N
1502014215.9,286047002.2,N
1502014235.8,286047002.4,N
1502014255.6,286047003.4,N
1502014275.4,286047008.1,P
1502014295.3,286047011.9,N
1502014315.1,286047011.4,N
1502014316.0,286047011.4,N
1502014335.8,286047011.5,N
1502014355.7,286047011.7,N
1502014375.5,286047011.7,N
1502014395.3,286047010.0,N
1502014415.2,286047007.8,N
1502014435.9,286047009.3,N
1502014455.7,286047011.8,P
1502014475.6,286047000.0,N
1502014495.4,286046999.8,N
1502014515.2,286047002.8,N
1502014535.1,286047004.3,N
1502014536.0,286047004.3,N
1502014555.8,286047003.2,N
1502014575.6,286047002.2,N
1502014595.5,286047001.9,N
1502014615.3,286047001.6,N
1502014635.1,286047002.1,N
1502014655.8,286047003.5,N
1502014675.7,286047003.4,N
1502014695.5,286047005.1,N
1502014715.3,286047007.4,N
1502014735.2,286047007.4,N
1502014755.9,286047006.5,N
1502014775.7,286047005.7,N
1502014795.6,286047001.5,N
1502014815.4,286047004.4,N
1502014835.2,286047002.0,N
1502014855.1,286047002.6,N
1502014856.0,286047002.6,N
1502014875.8,286047002.4,N
1502014895.6,286047003.5,N
1502014915.5,286047004.1,N
1502014935.3,286047004.1,N
1502014955.1,286047004.1,N
1502014975.8,286047003.8,N
1502014995.7,286047004.2,N
1502015015.5,286047004.1,N
1502015035.3,286047003.5,N
1502015055.2,286047002.8,N
1502015075.9,286046998.4,N
1502015095.7,286047000.3,N
1502015115.6,286047000.8,N
1502015135.4,286046998.9,N
1502015155.2,286046999.6,N
1502015175.1,286046999.2,N
1502015176.0,286046999.2,N
1502015195.8,286046996.7,N
1502015215.6,286046995.0,N
1502015235.5,286046997.2,N
1502015255.3,286046999.2,N
1502015275.1,286046999.3,N
1502015295.9,286046997.4,N
1502015315.7,286046996.6,N
1502015335.5,286046996.8,N
1502015355.3,286046997.1,N
1502015375.2,286046998.6,N
1502015395.0,286047003.1,N
1502015395.9,286047003.1,N
1502015415.7,286047005.2,N
1502015435.6,286047010.4,P
1502015455.4,286047009.2,N
1502015475.3,286047006.6,N
1502015495.1,286047008.7,N
1502015496.0,286047008.7,N
1502015515.8,286047006.7,N
1502015535.6,286047005.1,N
1502015555.5,286047003.7,N
1502015575.3,286047001.3,N
1502015595.1,286047004.2,N
1502015615.9,286047003.6,N
1502015635.7,286047001.9,N
1502015655.5,286047000.1,N
1502015675.4,286047001.7,N
1502015695.2,286047002.5,N
1502015715.0,286046998.6,N
1502015715.9,286046998.6,N
1502015735.8,286046999.6,N
1502015755.6,286046997.4,N
1502015775.4,286046995.8,N
1502015795.3,286046993.4,N
1502015815.1,286046993.8,N
1502015816.0,286046993.8,N
1502015835.8,286046992.4,N
1502015855.7,286046991.0,N
1502015875.5,286046990.9,N
1502015895.3,286046988.8,N
1502015915.2,286046991.4,N
1502015935.9,286046990.3,N
1502015955.7,286046994.8,N
1502015975.5,286046993.9,N
1502015995.4,286046994.6,N
1502016015.2,286046993.4,N
1502016035.0,286046997.4,N
1502016035.9,286046997.4,N
1502016055.8,286046999.5,N
1502016075.6,286046997.9,N
1502016095.4,286046996.7,N
1502016115.5,286046999.1,N
1502016135.3,286046997.4,N
1502016155.1,286046999.3,N
1502016175.9,286046997.3,N
1502016195.7,286046997.7,N
1502016215.5,286046997.6,N
1502016235.3,286046995.3,N
1502016255.2,286046997.4,N
1502016275.0,286046997.2,N
1502016275.9,286046997.2,N
1502016295.7,286046996.8,N
1502016315.6,286046995.0,N
1502016335.4,286046998.8,N
1502016355.2,286047002.0,N
1502016375.1,286047001.6,N
1502016376.0,286047001.6,N
1502016395.8,286047003.9,N
1502016415.6,286047001.5,N
1502016435.5,286047002.3,N
1502016455.3,286046999.9,N
1502016475.1,286046998.5,N
1502016495.9,286047001.2,N
1502016515.7,286047000.8,N
1502016535.5,286046999.7,N
1502016555.6,286047000.5,N
1502016575.5,286047001.0,N
1502016595.3,286046998.7,N
1502016615.1,286046999.5,N
1502016635.9,286046996.5,N
1502016655.7,286046997.2,N
1502016675.5,286046997.5,N
1502016695.4,286046998.5,N
1502016715.2,286046998.5,N
1502016735.0,286046999.2,N
1502016735.9,286046999.2,N
1502016755.8,286046998.2,N
1502016775.6,286046999.9,N
1502016795.4,286047002.5,N
1502016815.3,286047000.7,N
1502016835.1,286046998.7,N
1502016855.8,286046999.6,N
1502016875.7,286046997.3,N
1502016895.5,286046995.7,N
1502016915.5,286046995.2,N
1502016935.4,286046993.6,P
1502016955.2,286046994.9,N
1502016975.0,286046997.6,N
1502016975.9,286046997.6,N
1502016995.8,286046999.1,N
1502017015.6,286046999.1,N
1502017035.4,286047000.8,N
1502017055.3,286047000.8,N
1502017075.1,286046998.1,N
1502017076.0,286046998.1,N
1502017095.8,286046999.3,N
1502017115.7,286046998.5,N
1502017135.5,286047001.1,N
1502017155.3,286046999.6,N
1502017175.1,286046999.6,N
1502017195.9,286046997.4,N
