#timestamp,LO_Frequency,Hit,StdDev 
1628647215.6,286046999.9,N
1628647235.4,286046999.7,N
1628647255.3,286047001.0,N
1628647275.1,286046998.5,N
1628647295.8,286046998.2,N
1628647315.7,286047001.1,N
1628647335.5,286047000.3,N
1628647355.4,286046999.9,N
1628647375.2,286046999.9,N
1628647395.0,286047000.8,N
1628647395.9,286047000.8,N
1628647415.8,286047000.5,N
1628647435.6,286047002.7,N
1628647455.4,286047002.6,N
1628647475.3,286047002.8,N
1628647495.1,286047002.1,N
1628647515.9,286047001.3,N
1628647535.7,286047003.1,N
1628647555.5,286047004.2,Y
1628647575.4,286047001.4,P
1628647595.2,286047001.5,P
1628647615.0,286047002.4,P
1628647616.0,286047002.4,Y
1628647635.8,286046998.6,P
1628647655.6,286047000.9,N
1628647675.5,286047000.7,N
1628647695.3,286047000.2,N
1628647715.1,286047000.7,N
1628647735.9,286047000.8,N
1628647755.7,286047000.7,N
1628647775.5,286047000.4,N
1628647795.4,286047002.0,N
1628647815.2,286047002.6,N
1628647835.1,286047002.7,N
1628647836.0,286047002.7,N
1628647855.8,286047001.2,N
1628647875.6,286046998.2,N
1628647895.5,286046998.8,N
1628647915.3,286046999.5,N
1628647935.1,286046998.3,N
1628647955.9,286047001.2,N
1628647975.7,286046999.3,N
1628647995.6,286046996.8,N
1628648015.4,286046995.5,N
1628648035.2,286046996.1,N
1628648055.1,286046995.4,N
1628648056.0,286046995.4,N
1628648075.8,286046994.9,N
1628648095.6,286046996.4,N
1628648115.5,286046993.8,N
1628648135.3,286046996.3,N
1628648155.2,286046993.4,N
1628648175.9,286046996.4,N
1628648195.7,286046993.3,N
1628648215.6,286046993.4,N
1628648235.4,286046996.0,N
1628648255.2,286046995.4,N
1628648275.1,286046998.0,N
1628648276.0,286046998.0,N
1628648295.8,286046997.1,N
1628648315.7,286046997.9,N
1628648335.5,286046996.9,N
1628648355.3,286046997.6,N
1628648375.2,286046997.2,N
1628648395.0,286046997.0,N
1628648395.9,286046997.0,N
1628648415.7,286046996.6,N
1628648435.6,286046996.9,N
1628648455.4,286046999.0,N
1628648475.3,286046999.5,N
1628648495.1,286046996.5,N
1628648496.0,286046996.5,N
1628648515.8,286046999.3,N
1628648535.7,286046999.6,N
1628648555.5,286046999.5,N
1628648575.3,286046997.0,N
1628648595.2,286046999.1,N
1628648615.0,286046999.3,N
1628648615.9,286046999.3,N
1628648635.8,286046999.6,N
1628648655.6,286046999.2,N
1628648675.4,286046999.5,N
1628648695.3,286046997.8,N
1628648715.1,286046998.0,N
1628648735.8,286046998.0,N
1628648755.7,286046997.8,N
1628648775.5,286046996.7,N
1628648795.4,286046998.0,N
1628648815.2,286046995.0,Y
1628648835.0,286046998.8,P
1628648835.9,286046998.8,P
1628648855.8,286046998.4,P
1628648875.6,286046996.9,Y
1628648895.5,286047000.7,P
1628648915.3,286047000.9,N
1628648935.1,286047001.2,N
1628648955.9,286046999.8,N
1628648975.7,286047002.2,N
1628648995.5,286047002.6,N
1628649015.4,286047002.7,N
1628649035.2,286046999.8,N
1628649055.0,286047000.1,N
1628649056.0,286047000.1,N
1628649075.8,286047001.5,N
1628649095.6,286047004.0,Y
1628649115.5,286047001.4,P
1628649135.3,286047001.6,P
1628649155.1,286047004.4,P
1628649175.9,286047001.3,N
1628649195.7,286047002.0,N
1628649215.5,286046999.8,N
1628649235.4,286047002.4,N
1628649255.2,286047000.2,N
1628649275.1,286047000.4,N
1628649276.0,286047000.4,N
1628649295.8,286047002.4,N
1628649315.6,286047002.3,N
1628649335.5,286047002.8,N
1628649355.3,286047002.8,N
1628649375.1,286047002.7,N
1628649395.9,286046999.7,N
1628649415.7,286047001.7,N
1628649435.6,286047001.6,N
1628649455.4,286047001.9,N
1628649475.2,286047002.4,N
1628649495.1,286046999.8,N
1628649496.0,286046999.8,N
1628649515.8,286047002.8,N
1628649535.6,286047002.8,N
1628649555.5,286046999.9,N
1628649575.3,286047002.6,N
1628649595.2,286046999.7,N
1628649615.9,286047002.1,N
1628649635.7,286047001.4,N
1628649655.6,286047001.9,N
1628649675.4,286047001.4,N
1628649695.2,286047004.4,Y
1628649715.1,286047000.9,P
1628649716.0,286047000.9,N
1628649735.8,286047000.3,N
1628649755.7,286046999.9,N
1628649775.5,286047000.1,N
1628649795.3,286047001.0,N
1628649815.2,286047002.8,Y
1628649835.0,286047000.4,P
1628649835.9,286047000.4,N
1628649855.8,286047000.4,N
1628649875.6,286047000.5,Y
1628649895.4,286046998.5,P
1628649915.3,286046998.1,N
1628649935.1,286046998.3,N
1628649955.9,286046999.3,N
1628649975.7,286046997.7,N
1628649995.5,286046999.2,N
1628650015.4,286046996.6,Y
1628650035.2,286047002.8,P
1628650055.0,286047000.5,N
1628650055.9,286047000.5,N
1628650075.8,286047000.8,N
1628650095.6,286047000.8,N
1628650115.5,286047002.7,N
1628650135.3,286047002.7,N
1628650155.1,286047002.7,N
1628650175.9,286047002.3,N
1628650195.7,286047002.0,N
1628650215.5,286047002.7,N
1628650235.4,286047001.9,N
1628650255.2,286047002.3,N
1628650275.1,286047002.4,N
1628650276.0,286047002.4,N
1628650295.8,286047002.8,N
1628650315.6,286047000.3,N
1628650335.5,286047000.3,N
1628650355.3,286047002.8,N
1628650375.2,286047000.2,N
1628650395.9,286046998.5,N
1628650415.7,286047000.9,N
1628650435.6,286046999.9,N
1628650455.4,286047000.7,N
1628650475.3,286047000.0,N
1628650495.1,286047002.6,N
1628650496.0,286047002.6,N
1628650515.8,286047002.3,N
1628650535.7,286047000.1,N
1628650555.5,286047000.8,N
1628650575.4,286046998.6,N
1628650595.2,286046998.7,N
1628650615.0,286046999.3,N
1628650615.9,286046999.3,N
1628650635.8,286046998.7,N
1628650655.6,286047002.3,N
1628650675.5,286047000.6,N
1628650695.3,286047000.2,N
1628650715.1,286047000.1,N
1628650735.9,286047000.6,N
1628650755.7,286047000.7,N
1628650775.6,286047000.2,N
1628650795.4,286047000.3,N
