#timestamp,LO_Frequency,Hit,StdDev 
1586019615.2,286047002.7,N
1586019635.0,286047001.0,N
1586019635.9,286047001.0,N
1586019655.8,286046999.4,N
1586019675.6,286046998.7,N
1586019695.4,286047001.2,N
1586019715.3,286046996.9,N
1586019735.1,286046994.9,Y
1586019755.8,286046997.1,P
1586019775.7,286046994.9,P
1586019795.5,286046998.0,N
1586019815.4,286046997.4,N
1586019835.2,286046995.5,N
1586019855.0,286046998.0,N
1586019855.9,286046998.0,N
1586019875.8,286046996.5,N
1586019895.6,286046999.1,N
1586019915.5,286046996.5,N
1586019935.3,286046995.0,Y
1586019955.1,286047000.9,P
1586019975.9,286047002.1,N
1586019995.7,286047002.5,N
1586020015.6,286047000.4,N
1586020035.4,286047001.8,N
1586020055.2,286047000.4,N
1586020075.1,286047000.1,N
1586020076.0,286047000.1,N
1586020095.8,286047002.5,N
1586020115.7,286046999.9,N
1586020135.5,286047000.8,N
1586020155.3,286047002.8,N
1586020175.2,286047000.3,N
1586020195.0,286047002.8,N
1586020195.9,286047002.8,N
1586020215.8,286046998.6,N
1586020235.6,286047000.7,N
1586020255.4,286046998.5,N
1586020275.3,286047002.3,N
1586020295.1,286047003.6,N
1586020315.9,286047003.8,N
1586020335.7,286047005.3,Y
1586020355.5,286047003.4,P
1586020375.4,286047001.3,N
1586020395.2,286047004.2,P
1586020415.0,286047001.4,N
1586020416.0,286047001.4,N
1586020435.8,286047001.7,N
1586020455.6,286047005.6,Y
1586020475.5,286047002.5,P
1586020495.3,286047001.8,P
1586020515.2,286047001.8,P
1586020535.9,286047001.1,Y
1586020555.7,286046994.5,P
1586020575.6,286046996.2,N
1586020595.4,286046995.1,N
1586020615.2,286046997.2,N
1586020635.1,286046999.3,N
1586020636.0,286046999.3,N
1586020655.8,286047001.1,N
1586020675.7,286046996.6,N
1586020695.5,286046998.2,N
1586020715.3,286047001.2,N
1586020735.2,286046998.4,N
1586020755.0,286046999.6,N
1586020755.9,286046999.6,N
1586020775.8,286047011.9,Y
1586020795.6,286046997.3,P
1586020815.4,286046997.4,P
1586020835.3,286046997.8,P
1586020855.1,286046997.0,Y
1586020875.9,286047000.8,P
1586020895.7,286046999.1,N
1586020915.5,286047000.5,N
1586020935.4,286047000.5,N
1586020955.2,286046998.5,N
1586020975.0,286046998.8,N
1586020976.0,286046998.8,N
1586020995.8,286046999.3,N
1586021015.6,286046999.3,N
1586021035.5,286046996.9,Y
1586021055.3,286046998.1,P
1586021075.1,286046999.7,N
1586021095.9,286047001.9,N
1586021115.7,286046999.8,N
1586021135.6,286047002.8,N
1586021155.4,286047001.8,N
1586021175.2,286047002.0,N
1586021195.1,286047003.0,N
1586021196.0,286047003.0,N
1586021215.8,286047004.0,N
1586021235.7,286047001.9,N
1586021255.5,286047000.3,N
1586021275.3,286047000.9,N
1586021295.2,286047001.2,N
1586021315.0,286047000.8,N
1586021315.9,286047000.8,N
1586021335.7,286047001.2,N
1586021355.6,286047000.8,N
1586021375.4,286047000.9,N
1586021395.3,286047002.1,N
1586021415.1,286047001.8,N
1586021435.8,286047003.8,N
1586021455.7,286047005.3,Y
1586021475.5,286047002.6,P
1586021495.4,286047002.1,P
1586021515.2,286047002.1,P
1586021535.0,286047003.9,Y
1586021535.9,286047003.9,P
1586021555.8,286046996.5,P
1586021575.6,286046999.3,N
1586021595.5,286047000.9,N
1586021615.3,286047000.5,N
1586021635.1,286046998.6,N
1586021655.9,286046999.5,N
1586021675.7,286046998.6,N
1586021695.5,286047002.2,N
1586021715.4,286047002.1,N
1586021735.2,286047001.8,N
1586021755.1,286047001.8,N
1586021756.0,286047001.8,N
1586021775.8,286047002.6,N
1586021795.6,286047000.3,N
1586021815.5,286047000.1,N
1586021835.3,286047002.3,N
1586021855.2,286047002.2,N
1586021875.9,286046998.5,N
1586021895.7,286046999.5,N
1586021915.6,286046996.9,N
1586021935.4,286046994.9,N
1586021955.2,286046995.0,N
1586021975.1,286046997.5,N
1586021976.0,286046997.5,N
1586021995.8,286046996.8,N
1586022015.7,286046997.3,N
1586022035.5,286046997.3,N
1586022055.3,286046995.1,N
1586022075.2,286046993.3,N
1586022095.0,286046994.5,N
1586022095.9,286046994.5,N
1586022115.8,286046991.7,Y
1586022135.6,286046993.7,P
1586022155.4,286046994.5,N
1586022175.3,286046993.3,P
1586022195.1,286046993.9,N
1586022215.8,286046994.3,N
1586022235.7,286046993.0,Y
1586022255.5,286046998.8,P
1586022275.4,286046999.1,N
1586022295.2,286046998.4,N
1586022315.0,286046996.9,N
1586022315.9,286046996.9,N
1586022335.8,286046997.1,N
1586022355.6,286046995.7,Y
1586022375.4,286046997.5,P
1586022395.3,286046995.9,P
1586022415.1,286046995.9,P
1586022435.9,286046995.1,Y
1586022455.7,286046999.5,P
1586022475.5,286046999.5,N
1586022495.4,286046998.3,N
1586022515.2,286047000.7,N
1586022535.1,286046998.7,N
1586022536.0,286046998.7,N
1586022555.8,286046998.4,N
1586022575.6,286046998.9,N
1586022595.5,286047001.1,N
1586022615.3,286047000.3,N
1586022635.1,286047000.5,N
1586022655.9,286046999.6,N
1586022675.7,286046997.5,N
1586022695.6,286046997.5,N
1586022715.4,286046995.2,Y
1586022735.2,286046996.8,P
1586022755.1,286046996.7,N
1586022756.0,286046996.7,P
1586022775.8,286046997.8,N
1586022795.7,286046997.8,N
1586022815.5,286046995.0,Y
1586022835.3,286046999.5,P
1586022855.2,286046999.6,N
1586022875.0,286046996.9,P
1586022875.9,286046996.9,N
1586022895.8,286046996.8,N
1586022915.6,286046996.7,N
1586022935.4,286046999.1,N
1586022955.3,286046998.3,N
1586022975.1,286046996.9,N
1586022995.8,286046999.5,N
1586023015.7,286046998.8,N
1586023035.5,286046999.3,N
1586023055.4,286046999.6,N
1586023075.2,286046999.1,N
1586023095.0,286047001.8,N
1586023095.9,286047001.8,N
1586023115.8,286047000.3,N
1586023135.6,286046998.2,N
1586023155.5,286047001.2,N
1586023175.3,286047000.6,N
1586023195.1,286046999.8,N
