#timestamp,LO_Frequency,Hit,StdDev 
1556208015.9,286046997.1,N
1556208035.7,286046996.8,N
1556208055.6,286047002.5,N
1556208075.4,286047002.0,N
1556208095.2,286047004.3,N
1556208115.1,286047000.8,N
1556208116.0,286047000.8,N
1556208135.8,286046996.7,N
1556208155.6,286046997.7,N
1556208175.5,286046997.2,N
1556208195.3,286046997.2,N
1556208215.2,286046997.3,N
1556208235.9,286046997.7,N
1556208255.7,286046995.2,N
1556208275.6,286046995.5,N
1556208295.4,286046995.4,N
1556208315.2,286046994.9,N
1556208335.1,286046995.8,N
1556208336.0,286046995.8,N
1556208355.8,286046995.7,N
1556208375.7,286046995.7,N
1556208395.5,286046995.0,N
1556208415.3,286046997.7,N
1556208435.2,286046998.0,N
1556208455.0,286046994.9,N
1556208455.9,286046994.9,N
1556208475.7,286046998.0,N
1556208495.6,286046997.5,N
1556208515.4,286046997.0,N
1556208535.3,286046999.3,N
1556208555.1,286047001.2,N
1556208556.0,286047001.2,N
1556208575.8,286047002.8,N
1556208595.7,286047001.8,N
1556208615.5,286047000.0,N
1556208635.3,286047001.0,N
1556208655.2,286047000.3,N
1556208675.0,286046999.0,N
1556208675.9,286046999.0,N
1556208695.8,286047001.2,N
1556208715.6,286046999.8,N
1556208735.4,286047002.8,N
1556208755.3,286047001.7,N
1556208775.1,286047005.9,N
1556208795.8,286047005.7,N
1556208815.7,286047007.6,N
1556208835.5,286047006.0,N
1556208855.4,286047003.5,N
1556208875.2,286047003.6,N
1556208895.0,286047002.9,N
1556208895.9,286047002.9,N
1556208915.8,286047005.5,N
1556208935.6,286047004.2,N
1556208955.5,286047004.1,N
1556208975.3,286047003.7,N
1556208995.1,286047003.3,N
1556209015.9,286047004.3,N
1556209035.7,286047001.8,N
1556209055.5,286047002.1,N
1556209075.4,286047002.2,N
1556209095.2,286047001.9,N
1556209115.1,286047000.7,N
1556209116.0,286047000.7,N
1556209135.8,286047001.1,N
1556209155.6,286047000.8,N
1556209175.5,286046998.5,N
1556209195.3,286046999.3,N
1556209215.2,286046999.2,N
1556209235.9,286047001.2,N
1556209255.7,286047000.7,N
1556209275.6,286047001.2,N
1556209295.4,286047001.2,N
1556209315.2,286046999.2,N
1556209335.1,286046999.1,N
1556209336.0,286046999.1,N
1556209355.8,286046996.5,N
1556209375.7,286046996.9,N
1556209395.5,286046997.5,N
1556209415.3,286046994.9,N
1556209435.2,286046997.4,N
1556209455.0,286046997.7,N
1556209455.9,286046997.7,N
1556209475.8,286046997.2,N
1556209495.6,286046997.9,N
1556209515.4,286046997.6,N
1556209535.3,286046997.9,N
1556209555.1,286046995.6,N
1556209556.0,286046995.6,N
1556209575.8,286046998.0,N
1556209595.7,286046995.4,N
1556209615.5,286046995.9,N
1556209635.3,286046995.9,N
1556209655.2,286046993.7,Y
1556209675.0,286046996.6,P
1556209675.9,286046996.6,P
1556209695.8,286046997.2,P
1556209715.6,286046997.6,Y
1556209735.4,286046998.3,P
1556209755.3,286046999.4,N
1556209775.1,286046999.4,N
1556209795.9,286046998.1,N
1556209815.7,286047001.1,N
1556209835.5,286046996.7,N
1556209855.4,286046994.9,Y
1556209875.2,286046996.6,P
1556209895.0,286046999.6,N
1556209896.0,286046999.6,N
1556209915.8,286046996.9,N
1556209935.6,286046997.3,N
1556209955.5,286046997.9,N
1556209975.3,286046997.7,N
1556209995.1,286046997.8,N
1556210015.9,286046998.0,N
1556210035.7,286046994.9,Y
1556210055.6,286046999.3,P
1556210075.4,286046999.3,N
1556210095.2,286046996.6,P
1556210115.1,286046998.1,N
1556210116.0,286046998.1,N
1556210135.8,286046998.4,N
1556210155.6,286046999.4,N
1556210175.5,286046998.4,N
1556210195.3,286046998.7,N
1556210215.2,286046999.0,N
1556210235.9,286046998.8,N
1556210255.7,286046998.9,N
1556210275.6,286047001.1,N
1556210295.4,286046998.5,N
1556210315.2,286046999.9,N
1556210335.1,286047002.1,N
1556210336.0,286047002.1,N
1556210355.8,286047002.3,N
1556210375.7,286047004.0,N
1556210395.5,286047004.3,N
1556210415.3,286047001.3,N
1556210435.2,286047002.3,N
1556210455.9,286047001.5,N
1556210475.7,286047001.3,N
1556210495.6,286047004.0,N
1556210515.4,286047003.7,N
1556210535.2,286047004.2,N
1556210555.1,286047001.6,N
1556210556.0,286047001.6,N
1556210575.8,286047002.9,N
1556210595.7,286047003.4,N
1556210615.5,286047003.6,N
1556210635.3,286047003.2,N
1556210655.2,286047001.8,N
1556210675.0,286047002.8,N
1556210675.9,286047002.8,N
1556210695.8,286047001.3,N
1556210715.6,286047004.8,N
1556210735.4,286047005.8,Y
1556210755.3,286047004.2,P
1556210775.1,286047003.8,P
1556210795.8,286047001.6,N
1556210815.7,286047002.5,N
1556210835.5,286046998.8,N
1556210855.4,286046998.8,N
1556210875.2,286046998.2,N
1556210895.0,286046999.1,N
1556210895.9,286046999.1,N
1556210915.8,286046997.6,N
1556210935.6,286046997.2,N
1556210955.4,286046998.6,N
1556210975.3,286046999.2,N
1556210995.1,286046997.0,N
1556211015.9,286046999.1,N
1556211035.7,286046998.7,N
1556211055.5,286047001.1,N
1556211075.4,286046999.7,N
1556211095.2,286047002.3,N
1556211115.0,286047001.0,N
1556211115.9,286047001.0,N
1556211135.8,286047000.3,N
1556211155.6,286046998.5,N
1556211175.5,286047001.9,N
1556211195.3,286047000.8,N
1556211215.1,286046996.9,N
1556211235.9,286046999.1,N
1556211255.7,286047002.5,N
1556211275.5,286046998.2,N
1556211295.4,286046999.6,N
1556211315.2,286046996.7,N
1556211335.1,286046997.6,N
1556211336.0,286046997.6,N
1556211355.8,286047000.8,N
1556211375.6,286047002.1,N
1556211395.5,286047000.6,N
1556211415.3,286047004.1,N
1556211435.1,286047002.6,N
1556211455.9,286047002.5,N
1556211475.7,286047000.4,N
1556211495.6,286047000.2,N
1556211515.4,286046998.9,N
1556211535.2,286046999.2,N
1556211555.1,286046997.8,N
1556211556.0,286046997.8,N
1556211575.8,286046997.3,N
1556211595.7,286047000.0,N
