#timestamp,LO_Frequency,Hit,StdDev 
1565496015.8,286047000.2,N
1565496035.6,286047000.4,N
1565496055.5,286047000.9,N
1565496075.3,286047000.0,N
1565496095.1,286046998.5,N
1565496115.9,286047000.9,N
1565496135.7,286046998.1,N
1565496155.5,286047000.7,N
1565496175.4,286047000.6,N
1565496195.2,286047000.4,N
1565496215.1,286047000.3,N
1565496216.0,286047000.3,N
1565496235.8,286046999.9,N
1565496255.6,286046998.4,N
1565496275.5,286046998.7,N
1565496295.3,286046999.0,N
1565496315.1,286047000.7,N
1565496335.9,286047000.3,N
1565496355.7,286047000.2,N
1565496375.6,286047002.8,N
1565496395.4,286046999.7,N
1565496415.2,286047002.6,N
1565496435.1,286047002.6,N
1565496436.0,286047002.6,N
1565496455.8,286047003.9,N
1565496475.7,286047002.7,N
1565496495.5,286047002.3,N
1565496515.3,286047002.4,N
1565496535.2,286047000.5,N
1565496555.0,286046998.9,N
1565496555.9,286046998.9,N
1565496575.8,286047001.0,N
1565496595.6,286047000.5,N
1565496615.4,286047002.8,N
1565496635.3,286046999.8,N
1565496655.1,286047000.1,N
1565496675.9,286047001.1,N
1565496695.7,286047000.1,N
1565496715.5,286047002.0,N
1565496735.4,286047002.0,N
1565496755.2,286047001.9,N
1565496775.1,286047001.3,N
1565496776.0,286047001.3,N
1565496795.8,286047001.6,N
1565496815.6,286047004.3,Y
1565496835.5,286047002.5,P
1565496855.3,286047002.8,P
1565496875.1,286047002.8,P
1565496895.9,286047002.8,Y
1565496915.7,286046998.5,P
1565496935.6,286046998.3,N
1565496955.4,286047001.2,N
1565496975.2,286046998.7,N
1565496995.1,286046998.4,N
1565496996.0,286046998.4,N
1565497015.8,286046999.4,N
1565497035.7,286047000.8,N
1565497055.5,286047000.6,N
1565497075.3,286046998.1,N
1565497095.2,286047001.0,N
1565497115.0,286047001.1,N
1565497115.9,286047001.1,N
1565497135.7,286047000.8,N
1565497155.6,286047000.6,N
1565497175.4,286047000.3,N
1565497195.3,286047000.0,N
1565497215.1,286047000.1,N
1565497235.8,286046999.9,N
1565497255.7,286047000.0,N
1565497275.5,286047000.6,N
1565497295.4,286047000.1,N
1565497315.2,286047002.7,N
1565497335.0,286047002.1,N
1565497335.9,286047002.1,N
1565497355.8,286047000.6,N
1565497375.6,286047000.0,N
1565497395.4,286046999.8,N
1565497415.3,286047001.2,N
1565497435.1,286047000.4,N
1565497455.9,286047000.6,N
1565497475.7,286046998.1,N
1565497495.5,286047002.7,N
1565497515.4,286047000.1,N
1565497535.2,286046998.2,N
1565497555.1,286047001.1,N
1565497556.0,286047001.1,N
1565497575.8,286047000.9,N
1565497595.6,286047000.3,N
1565497615.5,286047001.0,N
1565497635.3,286047001.2,N
1565497655.2,286046998.5,N
1565497675.9,286046998.9,N
1565497695.7,286046999.2,N
1565497715.6,286046996.5,Y
1565497735.4,286046997.2,P
1565497755.2,286046997.3,N
1565497775.1,286046995.3,P
1565497776.0,286046995.3,N
1565497795.8,286046997.1,N
1565497815.7,286046997.2,N
1565497835.5,286046997.0,N
1565497855.3,286046997.1,N
1565497875.2,286046997.1,N
1565497895.0,286046997.8,N
1565497895.9,286046997.8,N
1565497915.8,286046997.7,N
1565497935.6,286046997.6,N
1565497955.4,286046997.9,N
1565497975.3,286046998.0,N
1565497995.1,286046997.8,N
1565498015.8,286046997.9,N
1565498035.7,286046997.5,N
1565498055.5,286046996.5,Y
1565498075.4,286047000.5,P
1565498095.2,286047001.2,N
1565498115.0,286046998.2,N
1565498115.9,286046998.2,N
1565498135.8,286047000.7,N
1565498155.6,286047001.1,N
1565498175.5,286046998.3,N
1565498195.3,286046998.9,N
1565498215.1,286046998.7,N
1565498235.9,286047000.8,N
1565498255.7,286046998.4,N
1565498275.5,286046998.3,N
1565498295.4,286046999.3,N
1565498315.2,286046999.1,N
1565498335.1,286046997.0,N
1565498336.0,286046997.0,N
1565498355.8,286046997.7,N
1565498375.6,286047000.8,N
1565498395.5,286046996.9,N
1565498415.3,286046997.3,N
1565498435.2,286046999.2,N
1565498455.9,286046999.3,N
1565498475.7,286046999.3,N
1565498495.6,286046996.5,N
1565498515.4,286046996.7,N
1565498535.3,286046996.9,N
1565498555.1,286046997.0,N
1565498556.0,286046997.0,N
1565498575.8,286046999.1,N
1565498595.7,286046996.7,N
1565498615.5,286046997.5,N
1565498635.3,286046999.5,N
1565498655.2,286046999.2,N
1565498675.0,286046999.1,N
1565498675.9,286046999.1,N
1565498695.8,286046998.8,N
1565498715.6,286046997.3,N
1565498735.4,286046999.5,N
1565498755.3,286046996.5,N
1565498775.1,286046998.9,N
1565498795.9,286046998.1,N
1565498815.7,286046999.2,N
1565498835.5,286046997.8,N
1565498855.4,286046996.6,N
1565498875.2,286046998.7,N
1565498895.1,286046999.4,N
1565498896.0,286046999.4,N
1565498915.8,286046997.7,N
1565498965.7,286046999.0,E
1565498975.6,286046998.9,N
1565498995.4,286046998.2,P
1565499015.3,286046998.2,P
1565499035.1,286047000.8,N
1565499055.8,286047001.2,N
1565499075.7,286046998.6,N
1565499095.5,286046998.2,N
1565499115.4,286047000.3,N
1565499135.2,286046999.7,N
1565499155.0,286047000.0,N
1565499155.9,286047000.0,N
1565499175.8,286047000.3,N
1565499195.6,286047000.2,N
1565499215.4,286047002.8,N
1565499235.3,286046999.7,N
1565499255.1,286047000.1,N
1565499275.9,286047002.2,N
1565499295.7,286047002.1,N
1565499315.5,286047002.4,N
1565499335.4,286047000.6,N
1565499355.2,286047000.9,N
1565499375.1,286046998.5,N
1565499376.0,286046998.5,N
1565499395.8,286046998.3,N
1565499415.6,286047000.2,N
1565499435.5,286046999.8,N
1565499455.3,286047002.8,N
1565499475.1,286047000.2,N
1565499495.9,286047002.7,N
1565499515.7,286047002.1,N
1565499535.6,286047000.7,N
1565499555.4,286046998.5,N
1565499575.2,286047002.7,N
1565499595.1,286047002.4,N
1565499596.0,286047002.4,N
