#timestamp,LO_Frequency,Hit,StdDev 
1512270015.4,286047001.4,N
1512270035.3,286047002.2,N
1512270055.1,286047006.0,N
1512270075.8,286047005.9,N
1512270095.7,286047003.2,N
1512270115.5,286047005.1,N
1512270135.3,286047004.4,N
1512270155.2,286047002.2,N
1512270175.9,286047002.3,N
1512270195.7,286047002.4,N
1512270215.6,286046999.0,N
1512270235.4,286047000.1,N
1512270255.2,286046999.7,N
1512270275.1,286047002.3,N
1512270276.0,286047002.3,N
1512270295.8,286047002.8,N
1512270315.6,286047001.8,N
1512270335.4,286047000.5,N
1512270355.3,286047002.8,N
1512270375.1,286047000.5,N
1512270395.8,286046996.6,N
1512270415.7,286046997.2,N
1512270435.5,286046994.3,N
1512270455.3,286046992.2,N
1512270475.2,286046992.9,N
1512270495.9,286046991.6,N
1512270515.7,286046984.4,Y
1512270535.6,286046984.7,P
1512270555.4,286046980.8,N
1512270575.2,286046980.7,N
1512270595.1,286046979.4,N
1512270596.0,286046979.4,N
1512270615.8,286046979.7,N
1512270635.6,286046977.0,Y
1512270655.5,286046989.1,P
1512270675.3,286046988.0,P
1512270695.1,286046984.6,P
1512270715.9,286046984.4,Y
1512270735.7,286046998.7,P
1512270755.5,286046997.5,N
1512270775.4,286046993.8,N
1512270795.2,286046994.5,N
1512270815.0,286046990.8,N
1512270815.9,286046990.8,N
1512270835.8,286046991.8,N
1512270855.6,286046995.4,N
1512270875.4,286046990.5,N
1512270895.3,286046993.1,N
1512270915.1,286046995.5,N
1512270916.0,286046995.5,N
1512270935.8,286046992.2,N
1512270955.6,286046996.4,N
1512270975.5,286046997.9,N
1512270995.3,286046995.6,N
1512271015.1,286046993.7,N
1512271035.9,286046990.5,Y
1512271055.7,286046998.9,P
1512271075.5,286046998.5,N
1512271095.4,286046996.0,N
1512271115.2,286046993.5,Y
1512271135.0,286046995.0,P
1512271135.9,286046995.0,P
1512271155.8,286046991.8,P
1512271175.6,286046990.4,Y
1512271195.4,286046996.6,P
1512271215.3,286046998.4,N
1512271235.1,286046995.0,P
1512271255.8,286046996.1,N
1512271275.7,286046998.7,N
1512271295.5,286046996.8,N
1512271315.3,286046998.7,N
1512271335.2,286046998.6,N
1512271355.9,286046995.1,Y
1512271375.7,286046995.2,P
1512271395.6,286046996.3,P
1512271415.4,286046991.7,P
1512271435.2,286046992.2,Y
1512271455.1,286046996.5,P
1512271456.0,286046996.5,P
1512271475.8,286046996.7,P
1512271495.6,286046997.7,Y
1512271515.5,286047004.0,P
1512271535.3,286047005.7,N
1512271555.1,286047004.8,N
1512271575.9,286047006.4,N
1512271595.7,286047014.0,Y
1512271615.5,286047011.6,P
1512271635.4,286047015.6,P
1512271655.2,286047008.0,N
1512271675.0,286047010.3,N
1512271675.9,286047010.3,N
1512271695.8,286047010.6,N
1512271715.6,286047005.0,N
1512271735.4,286047007.1,N
1512271755.3,286047006.4,N
1512271775.1,286047005.7,N
1512271776.0,286047005.7,N
1512271795.8,286047003.9,N
1512271815.7,286047000.3,N
1512271835.5,286046999.5,N
1512271855.3,286047001.7,N
1512271875.1,286047002.2,N
1512271895.9,286047005.8,N
1512271915.7,286047000.8,N
1512271935.5,286047000.5,N
1512271955.4,286047000.6,N
1512271975.2,286047000.9,N
1512271995.0,286046999.8,N
1512271995.9,286046999.8,N
1512272015.8,286047001.2,N
1512272035.6,286047000.6,N
1512272055.4,286047000.7,N
1512272075.3,286047002.7,N
1512272095.1,286047002.4,N
1512272096.0,286047002.4,N
1512272115.8,286046998.8,N
1512272135.7,286046999.5,N
1512272155.5,286046997.3,N
1512272175.3,286047000.6,N
1512272195.1,286046997.8,N
1512272215.9,286046997.5,N
1512272235.7,286046995.0,N
1512272255.5,286046997.8,N
1512272275.4,286046996.7,N
1512272295.2,286047001.0,N
1512272315.0,286047002.2,N
1512272315.9,286047002.2,N
1512272335.8,286046998.7,N
1512272355.6,286046999.5,N
1512272375.4,286046998.8,N
1512272395.3,286046998.5,N
1512272415.1,286047001.2,N
1512272416.0,286047001.2,N
1512272435.8,286046997.1,N
1512272455.7,286046993.9,Y
1512272475.5,286046993.9,P
1512272495.3,286046993.4,N
1512272515.2,286046991.6,N
1512272535.9,286046989.8,Y
1512272555.7,286046990.1,P
1512272575.6,286046994.4,N
1512272595.4,286046993.4,P
1512272615.2,286046995.6,N
1512272635.1,286046992.7,Y
1512272636.0,286046992.7,P
1512272655.8,286046997.4,P
1512272675.6,286046995.1,N
1512272695.5,286046996.6,N
1512272715.3,286046993.4,Y
1512272735.1,286046997.0,P
1512272755.9,286046998.1,N
1512272775.7,286047004.1,P
1512272795.5,286047004.8,N
1512272815.3,286046999.8,N
1512272835.2,286046996.6,N
1512272855.0,286046997.5,N
1512272855.9,286046997.5,N
1512272875.7,286046995.2,N
1512272895.6,286046995.3,N
1512272915.4,286046997.4,N
1512272935.2,286046995.7,N
1512272955.1,286046990.6,Y
1512272956.0,286046990.6,P
1512272975.8,286046990.8,N
1512272995.6,286046985.3,P
1512273015.5,286046985.3,Y
1512273035.3,286046998.5,P
1512273055.1,286046997.3,N
1512273075.9,286046997.9,N
1512273095.7,286046992.1,N
1512273115.6,286046992.3,N
1512273135.4,286046993.3,N
1512273155.2,286046994.6,N
1512273175.0,286046996.0,N
1512273175.9,286046996.0,N
1512273195.8,286046992.4,Y
1512273215.6,286046995.0,P
1512273235.4,286046999.4,P
1512273255.3,286046993.3,P
1512273275.1,286046995.4,N
1512273295.8,286046995.7,N
1512273315.7,286046995.0,N
1512273335.5,286046997.5,N
1512273355.3,286046996.3,N
1512273375.2,286046995.1,N
1512273395.9,286046996.4,N
1512273415.7,286046994.5,Y
1512273435.6,286046998.5,P
1512273455.4,286047002.7,N
1512273475.2,286047000.3,N
1512273495.1,286047001.1,N
1512273496.0,286047001.1,N
1512273515.8,286046998.1,N
1512273535.6,286046999.0,N
1512273555.5,286046999.1,N
1512273575.3,286046995.6,N
1512273595.1,286046997.8,N
