#timestamp,LO_Frequency,Hit,StdDev 
1622538015.2,286047000.7,N
1622538035.0,286047000.3,N
1622538035.9,286047000.3,N
1622538055.8,286047002.1,N
1622538075.6,286047002.4,N
1622538095.4,286046998.3,N
1622538115.3,286046999.7,N
1622538135.1,286046999.8,N
1622538155.9,286047000.6,N
1622538175.7,286047000.4,N
1622538195.5,286047000.2,N
1622538215.4,286047002.8,N
1622538235.2,286047001.7,N
1622538255.1,286047001.7,N
1622538256.0,286047001.7,N
1622538275.8,286047002.8,N
1622538295.6,286047000.1,N
1622538315.5,286047004.3,Y
1622538335.3,286047001.8,P
1622538355.1,286047001.5,P
1622538375.9,286047004.4,P
1622538395.7,286047002.7,N
1622538415.6,286047002.2,N
1622538435.4,286047001.2,N
1622538455.2,286047000.9,N
1622538475.1,286046997.1,N
1622538476.0,286046997.1,N
1622538495.8,286046997.1,N
1622538515.6,286046996.1,N
1622538535.5,286046996.9,N
1622538555.3,286046999.4,N
1622538575.2,286047000.8,N
1622538595.9,286046998.7,N
1622538615.7,286047002.8,N
1622538635.6,286047002.4,N
1622538655.4,286046998.1,N
1622538675.3,286047002.3,N
1622538695.1,286047000.9,N
1622538696.0,286047000.9,N
1622538715.8,286046998.1,N
1622538735.7,286046998.5,N
1622538755.5,286047001.1,N
1622538775.3,286046998.9,N
1622538795.2,286047000.1,N
1622538815.0,286046999.5,N
1622538815.9,286046999.5,N
1622538835.8,286046996.9,N
1622538855.6,286046996.9,N
1622538875.4,286046996.9,N
1622538895.3,286046998.6,N
1622538915.1,286046999.4,N
1622538935.8,286047000.8,N
1622538955.7,286047001.1,N
1622538975.5,286047000.8,N
1622538995.4,286047000.2,N
1622539015.2,286047002.2,N
1622539035.0,286047001.8,N
1622539035.9,286047001.8,N
1622539055.8,286047002.0,N
1622539075.6,286047002.1,N
1622539095.4,286046999.8,N
1622539115.3,286047002.4,N
1622539135.1,286046998.6,N
1622539155.9,286046998.9,N
1622539175.7,286047000.7,N
1622539195.5,286047000.8,N
1622539215.4,286047000.6,N
1622539235.2,286046999.8,N
1622539255.0,286047000.4,N
1622539255.9,286047000.4,N
1622539275.8,286047000.5,N
1622539295.6,286047000.4,N
1622539315.5,286046999.3,N
1622539335.3,286046998.7,N
1622539355.1,286047000.2,N
1622539375.9,286047002.2,N
1622539395.7,286047002.1,N
1622539415.5,286047004.0,N
1622539435.4,286046998.5,N
1622539455.2,286046999.9,N
1622539475.1,286046999.7,N
1622539476.0,286046999.7,N
1622539495.8,286047002.8,N
1622539515.6,286047001.5,N
1622539535.5,286047002.0,N
1622539555.3,286047002.2,N
1622539575.1,286046999.9,N
1622539595.9,286047000.2,N
1622539615.7,286046998.1,N
1622539635.6,286047001.1,N
1622539655.4,286047002.6,N
1622539675.2,286047002.4,N
1622539695.1,286047002.4,N
1622539696.0,286047002.4,N
1622539715.8,286047002.5,N
1622539735.6,286047002.4,N
1622539755.5,286046999.7,N
1622539775.3,286046998.4,N
1622539795.2,286046998.7,N
1622539815.9,286046996.7,N
1622539835.7,286046998.3,N
1622539855.6,286047002.7,N
1622539875.4,286046998.4,N
1622539895.2,286047000.2,N
1622539915.1,286047000.5,N
1622539916.0,286047000.5,N
1622539935.8,286047000.8,N
1622539955.7,286046999.7,N
1622539975.5,286047001.6,N
1622539995.3,286047000.9,N
1622540015.2,286046999.5,N
1622540035.0,286046998.1,N
1622540035.9,286046998.1,N
1622540055.7,286047000.9,N
1622540075.6,286046999.8,N
1622540095.4,286047001.0,N
1622540115.3,286047000.8,N
1622540135.1,286047000.0,N
1622540136.0,286047000.0,N
1622540155.8,286046999.7,N
1622540175.7,286047002.7,N
1622540195.5,286046999.8,N
1622540215.3,286047000.8,N
1622540235.2,286046999.9,N
1622540255.0,286047001.0,N
1622540255.9,286047001.0,N
1622540275.8,286047000.4,N
1622540295.6,286047000.6,N
1622540315.4,286046998.6,N
1622540335.3,286046998.6,N
1622540355.1,286047002.3,N
1622540375.8,286047000.6,N
1622540395.7,286047000.2,N
1622540415.5,286047000.7,N
1622540435.4,286047000.0,N
1622540455.2,286046998.6,N
1622540475.0,286046999.1,N
1622540475.9,286046999.1,N
1622540495.8,286046998.7,N
1622540515.6,286046998.6,N
1622540535.4,286047000.9,N
1622540555.3,286046999.4,N
1622540575.1,286046997.7,N
1622540595.9,286046997.9,N
1622540615.7,286046995.7,Y
1622540635.5,286046996.1,P
1622540655.4,286046994.9,N
1622540675.2,286046995.4,N
1622540695.0,286046996.0,N
1622540695.9,286046996.0,N
1622540715.8,286046993.5,Y
1622540735.6,286046996.7,P
1622540755.5,286046996.6,P
1622540775.3,286046996.5,P
1622540795.1,286046997.2,Y
1622540815.9,286047000.1,P
1622540835.7,286046999.7,N
1622540855.6,286047000.1,N
1622540875.4,286047000.1,N
1622540895.2,286047000.2,N
1622540915.1,286047000.0,N
1622540916.0,286047000.0,N
1622540935.8,286047001.0,N
1622540955.6,286046998.7,N
1622540975.5,286046999.0,N
1622540995.3,286046999.2,N
1622541015.2,286047001.0,N
1622541035.9,286047001.0,N
1622541055.7,286046997.2,N
1622541075.6,286046997.5,N
1622541095.4,286046996.5,N
1622541115.2,286046996.8,N
1622541135.1,286046999.0,N
1622541136.0,286046999.0,N
1622541155.8,286046996.5,N
1622541175.7,286046997.2,N
1622541195.5,286046996.7,N
1622541215.3,286046997.9,N
1622541235.2,286046995.0,Y
1622541255.0,286046997.3,P
1622541255.9,286046997.3,P
1622541275.8,286046995.5,P
1622541295.6,286046996.2,Y
1622541315.4,286046996.9,P
1622541335.3,286046997.3,P
1622541355.1,286046996.9,P
1622541375.9,286046997.8,Y
1622541395.7,286047000.2,P
1622541415.5,286047001.2,N
1622541435.4,286047000.4,N
1622541455.2,286047000.1,N
1622541475.0,286047011.9,Y
1622541476.0,286047002.6,P
1622541495.8,286047004.4,P
1622541515.6,286047001.8,N
1622541535.5,286047002.5,N
1622541555.3,286047002.7,N
1622541575.1,286047002.8,N
1622541595.9,286047002.4,N
