#timestamp,LO_Frequency,Hit,StdDev 
1455260415.5,286047003.0,N
1455260435.3,286047003.5,N
1455260455.2,286047005.6,Y
1455260475.9,286047004.0,P
1455260495.7,286047003.8,P
1455260515.6,286047004.1,P
1455260535.4,286047004.0,Y
1455260555.2,286047000.3,P
1455260575.1,286047000.7,N
1455260576.0,286047000.7,N
1455260595.8,286047000.1,N
1455260615.7,286047000.9,N
1455260635.5,286047000.3,N
1455260655.3,286046998.1,N
1455260675.2,286046999.9,N
1455260695.0,286046999.9,N
1455260695.9,286046999.9,N
1455260715.8,286046999.8,N
1455260735.6,286047002.2,N
1455260755.4,286047002.1,N
1455260775.3,286047000.3,N
1455260795.1,286047002.8,N
1455260815.8,286047002.4,N
1455260835.7,286047001.0,N
1455260855.5,286046998.1,N
1455260875.4,286046999.1,N
1455260895.2,286046999.4,N
1455260915.0,286046997.8,N
1455260915.9,286046997.8,N
1455260935.8,286046996.5,N
1455260955.6,286046996.9,N
1455260975.4,286046995.3,N
1455260995.3,286046995.8,N
1455261015.1,286046997.6,N
1455261035.9,286046995.7,N
1455261055.7,286046996.0,N
1455261075.5,286046996.4,N
1455261095.4,286046996.0,N
1455261115.2,286046995.3,N
1455261135.0,286046997.5,N
1455261136.0,286046997.5,N
1455261155.8,286046996.6,N
1455261175.6,286047001.2,N
1455261195.5,286047000.7,N
1455261215.3,286047000.5,N
1455261235.1,286047001.7,N
1455261255.9,286047000.1,N
1455261275.7,286047000.6,N
1455261295.6,286046998.3,N
1455261315.4,286046998.6,N
1455261335.2,286046997.0,N
1455261355.1,286046998.8,N
1455261356.0,286046998.8,N
1455261375.8,286047000.9,N
1455261395.6,286047000.6,N
1455261415.5,286047000.2,N
1455261435.3,286047001.9,N
1455261455.2,286047003.0,N
1455261475.9,286047005.1,N
1455261495.7,286047005.1,N
1455261515.6,286047006.0,N
1455261535.4,286047003.2,N
1455261555.2,286047004.0,N
1455261575.1,286047003.2,N
1455261576.0,286047003.2,N
1455261595.8,286047003.2,N
1455261615.7,286047005.4,N
1455261635.5,286047005.9,N
1455261655.3,286047005.7,N
1455261675.2,286047006.0,N
1455261695.9,286047005.6,N
1455261715.7,286047005.0,N
1455261735.6,286047004.6,N
1455261755.4,286047006.2,N
1455261775.2,286047006.4,N
1455261795.1,286047008.9,Y
1455261796.0,286047008.9,P
1455261815.8,286047005.6,N
1455261835.7,286047005.3,N
1455261855.5,286047007.4,Y
1455261875.3,286047000.6,P
1455261895.2,286046999.2,N
1455261915.0,286046998.8,N
1455261915.9,286046998.8,N
1455261935.8,286047000.6,N
1455261955.6,286047000.2,N
1455261975.4,286047000.8,N
1455261995.3,286047002.1,N
1455262015.1,286047002.8,N
1455262035.8,286047001.3,N
1455262055.7,286047001.5,N
1455262075.5,286047002.2,N
1455262095.4,286047004.2,N
1455262115.2,286047004.2,N
1455262135.0,286047002.2,N
1455262135.9,286047002.2,N
1455262155.8,286047004.3,N
1455262175.6,286047004.0,N
1455262195.4,286047004.0,N
1455262215.3,286047003.4,N
1455262235.1,286047003.1,N
1455262255.9,286047005.4,N
1455262275.7,286047004.6,N
1455262295.5,286047007.1,Y
1455262315.4,286047004.7,P
1455262335.2,286047004.7,P
1455262355.0,286047006.4,P
1455262356.0,286047006.4,Y
1455262375.8,286047004.0,P
1455262395.6,286047003.0,P
1455262415.5,286047004.8,P
1455262435.3,286047007.4,Y
1455262455.1,286047001.9,P
1455262475.9,286047001.3,N
1455262495.7,286047003.2,N
1455262515.6,286047004.1,Y
1455262535.4,286047000.1,P
1455262555.2,286047000.1,N
1455262575.1,286047002.0,N
1455262576.0,286047002.0,N
1455262595.8,286047004.4,Y
1455262615.6,286047001.8,P
1455262635.5,286047005.9,P
1455262655.3,286047005.6,N
1455262675.2,286047005.1,N
1455262695.9,286047005.6,N
1455262715.7,286047004.6,N
1455262735.6,286047005.0,N
1455262755.4,286047003.4,N
1455262775.2,286047002.0,N
1455262795.1,286047001.8,N
1455262796.0,286047001.8,N
1455262815.8,286047002.7,N
1455262835.7,286047002.3,N
1455262855.5,286046999.9,N
1455262875.3,286047000.6,N
1455262895.2,286047001.2,N
1455262915.0,286046999.0,N
1455262915.9,286046999.0,N
1455262935.8,286047001.1,N
1455262955.6,286046999.1,N
1455262975.4,286046999.2,N
1455262995.3,286046999.3,N
1455263015.1,286046998.3,N
1455263035.8,286046998.2,N
1455263055.7,286047004.0,N
1455263075.5,286047001.5,N
1455263095.4,286047001.6,N
1455263115.2,286047003.9,N
1455263135.0,286047005.9,N
1455263135.9,286047005.9,N
1455263155.8,286047003.4,N
1455263175.6,286047003.4,N
1455263195.4,286047005.4,N
1455263215.3,286047005.9,N
1455263235.1,286047004.8,N
1455263255.9,286047004.8,N
1455263275.7,286047005.3,N
1455263295.5,286047005.3,N
1455263315.4,286047007.4,N
1455263335.2,286047008.4,Y
1455263355.0,286047004.5,P
1455263355.9,286047004.5,P
1455263375.8,286047005.2,P
1455263395.6,286047005.9,Y
1455263415.5,286047002.3,P
1455263435.3,286047002.0,N
1455263455.1,286047001.4,N
1455263475.9,286047001.7,N
1455263495.7,286047003.3,Y
1455263515.6,286047003.0,P
1455263535.4,286047001.4,P
1455263555.2,286047004.0,P
1455263575.1,286047001.5,N
1455263576.0,286047001.5,N
1455263595.8,286047002.6,N
1455263615.6,286047002.3,N
1455263635.5,286047001.7,N
1455263655.3,286047001.5,N
1455263675.2,286047001.6,N
1455263695.9,286047003.8,Y
1455263715.7,286047001.8,P
1455263735.6,286047002.1,P
1455263755.4,286047003.9,P
1455263775.2,286047004.7,Y
1455263795.1,286047005.3,P
1455263796.0,286047005.3,P
1455263815.8,286047007.4,P
1455263835.7,286047005.6,Y
1455263855.5,286046999.0,P
1455263875.3,286047000.7,N
1455263895.2,286047001.2,N
1455263915.0,286046999.9,N
1455263915.9,286046999.9,N
1455263935.8,286046999.9,N
1455263955.6,286046998.2,N
1455263975.4,286046998.2,N
1455263995.3,286046999.3,N
