#timestamp,LO_Frequency,Hit,StdDev 
1618066815.2,286047003.7,N
1618066835.0,286047003.8,N
1618066835.9,286047003.8,N
1618066855.8,286047004.0,N
1618066875.6,286047004.0,N
1618066895.4,286047004.3,N
1618066915.3,286047002.0,N
1618066935.1,286047000.5,N
1618066955.9,286047000.7,N
1618066975.7,286047000.8,N
1618066995.5,286047001.2,N
1618067015.4,286046998.2,N
1618067035.2,286046998.6,N
1618067055.0,286046998.3,N
1618067055.9,286046998.3,N
1618067075.8,286046998.3,N
1618067095.6,286047001.0,N
1618067115.5,286047001.1,N
1618067135.3,286047001.0,N
1618067155.1,286047000.1,N
1618067175.9,286047000.5,N
1618067195.7,286046999.8,N
1618067215.5,286047001.3,N
1618067235.4,286047002.5,N
1618067255.2,286047000.1,N
1618067275.1,286047002.4,N
1618067276.0,286047002.4,N
1618067295.8,286047002.3,N
1618067315.6,286046999.9,N
1618067335.5,286047000.5,N
1618067355.3,286046999.9,N
1618067375.1,286046998.7,N
1618067395.9,286046998.4,N
1618067415.7,286047000.7,N
1618067435.6,286046998.2,N
1618067455.4,286047000.4,N
1618067475.2,286047002.6,N
1618067495.1,286046999.7,N
1618067496.0,286046999.7,N
1618067515.8,286047002.3,N
1618067535.6,286046999.8,N
1618067555.5,286047001.6,N
1618067575.3,286047002.5,N
1618067595.2,286046998.4,N
1618067615.9,286047001.2,N
1618067635.7,286047002.7,N
1618067655.6,286047002.7,N
1618067675.4,286047001.9,N
1618067695.2,286047002.1,N
1618067715.1,286047002.8,N
1618067716.0,286047002.8,N
1618067735.8,286047002.7,N
1618067755.7,286047004.0,N
1618067775.5,286047003.9,N
1618067795.3,286047001.8,N
1618067815.2,286047002.4,N
1618067835.0,286046999.7,N
1618067835.9,286046999.7,N
1618067855.7,286047002.7,N
1618067875.6,286047001.8,N
1618067895.4,286047002.3,N
1618067915.3,286047002.5,N
1618067935.1,286046999.9,N
1618067936.0,286046999.9,N
1618067955.8,286047002.4,N
1618067975.7,286047002.3,N
1618067995.5,286047002.7,N
1618068015.3,286047001.6,N
1618068035.2,286046999.9,N
1618068055.0,286047000.8,N
1618068055.9,286047000.8,N
1618068075.8,286046998.2,N
1618068095.6,286046999.4,N
1618068115.4,286046998.3,N
1618068165.3,286047001.1,E
1618068175.2,286046999.3,N
1618068195.1,286046998.2,P
1618068196.0,286046998.2,P
1618068215.8,286047001.0,N
1618068235.6,286047000.4,N
1618068255.5,286046999.9,N
1618068275.3,286047000.9,N
1618068295.2,286047000.7,N
1618068315.9,286046999.9,N
1618068335.7,286047002.4,N
1618068355.6,286047000.2,N
1618068375.4,286047000.9,N
1618068395.2,286047001.2,N
1618068415.1,286047000.7,N
1618068416.0,286047000.7,N
1618068435.8,286046998.2,N
1618068455.7,286046998.8,N
1618068475.5,286046998.6,N
1618068495.3,286046999.3,N
1618068515.2,286046996.6,N
1618068535.0,286046999.5,N
1618068535.9,286046999.5,N
1618068555.7,286046999.0,N
1618068575.6,286046998.4,N
1618068595.4,286046997.9,N
1618068615.3,286046997.6,N
1618068635.1,286046998.0,N
1618068636.0,286046998.0,N
1618068655.8,286046997.4,N
1618068675.7,286046996.7,N
1618068695.5,286046997.2,N
1618068715.4,286046997.0,N
1618068735.2,286046997.5,N
1618068755.0,286046996.1,N
1618068755.9,286046996.1,N
1618068775.8,286046995.3,N
1618068795.6,286046997.9,N
1618068815.5,286046996.7,N
1618068835.3,286046998.0,N
1618068855.1,286046997.8,N
1618068875.9,286046995.0,Y
1618068895.7,286046999.4,P
1618068915.5,286046996.8,P
1618068935.4,286046994.9,P
1618068955.2,286046997.6,N
1618068975.1,286046995.7,N
1618068976.0,286046995.7,N
1618068995.8,286046995.6,N
1618069015.6,286046996.1,N
1618069035.5,286046996.4,N
1618069055.3,286046996.4,N
1618069075.2,286046995.7,Y
1618069095.9,286046997.1,P
1618069115.7,286046997.4,P
1618069135.6,286046997.5,P
1618069155.4,286046997.7,Y
1618069175.2,286046998.7,P
1618069195.1,286046999.2,N
1618069196.0,286046999.2,N
1618069215.8,286046997.1,Y
1618069235.7,286047001.1,P
1618069255.5,286046998.3,N
1618069275.3,286046999.4,N
1618069295.2,286046998.5,N
1618069315.0,286046998.1,N
1618069315.9,286046998.1,N
1618069335.8,286046998.7,N
1618069355.6,286046998.7,N
1618069375.4,286047000.6,N
1618069395.3,286046999.3,N
1618069415.1,286046998.5,N
1618069435.8,286047001.0,N
1618069455.7,286047001.2,N
1618069475.5,286046998.3,N
1618069495.3,286046997.8,N
1618069515.2,286046999.6,N
1618069535.0,286046996.5,Y
1618069535.9,286046996.5,P
1618069555.8,286046998.6,N
1618069575.6,286047001.2,N
1618069595.4,286046998.5,N
1618069615.3,286046998.6,N
1618069635.1,286047001.1,N
1618069655.9,286046999.3,N
1618069675.7,286047001.0,N
1618069695.5,286046998.1,N
1618069715.4,286047000.8,N
1618069735.2,286047000.3,N
1618069755.0,286047000.2,N
1618069755.9,286047000.2,N
1618069775.8,286046999.8,N
1618069795.6,286047002.4,N
1618069815.5,286047000.5,N
1618069835.3,286046999.8,N
1618069855.1,286047000.0,N
1618069875.9,286047001.1,N
1618069895.7,286047000.9,N
1618069915.5,286047000.4,N
1618069935.4,286047002.7,N
1618069955.2,286047000.1,N
1618069975.1,286047001.2,N
1618069976.0,286047001.2,N
1618069995.8,286047001.0,N
1618070015.6,286047002.8,N
1618070035.5,286047002.4,N
1618070055.3,286047002.6,N
1618070075.1,286047002.6,N
1618070095.9,286047003.9,N
1618070115.7,286047004.4,Y
1618070135.6,286047001.9,P
1618070155.4,286047000.1,N
1618070175.2,286046999.8,N
1618070195.1,286047002.6,Y
1618070196.0,286047002.6,P
1618070215.8,286047000.2,N
1618070235.7,286047000.2,N
1618070255.5,286047002.8,N
1618070275.3,286046999.9,N
1618070295.2,286046998.8,N
1618070315.0,286046996.9,N
1618070315.9,286046996.9,N
1618070335.7,286047001.0,N
1618070355.6,286047002.3,N
1618070375.4,286046999.7,N
1618070395.3,286047001.4,N
