#timestamp,LO_Frequency,Hit,StdDev 
1517166015.7,286047001.5,N
1517166035.5,286047002.7,N
1517166055.4,286047003.2,N
1517166075.2,286047004.3,Y
1517166095.0,286047001.8,P
1517166095.9,286047001.8,P
1517166115.8,286046999.7,N
1517166135.6,286047002.6,N
1517166155.5,286047002.4,N
1517166175.3,286047001.5,N
1517166195.1,286047004.0,Y
1517166215.9,286047002.8,P
1517166235.7,286047000.0,N
1517166255.5,286047000.6,N
1517166275.4,286047002.5,N
1517166295.2,286047000.1,N
1517166315.1,286047002.8,N
1517166316.0,286047002.8,N
1517166335.8,286047002.3,N
1517166355.6,286046999.9,N
1517166375.5,286047000.1,N
1517166395.3,286047001.0,N
1517166415.2,286047000.6,N
1517166435.9,286047000.2,N
1517166455.7,286047001.2,N
1517166475.6,286046998.3,N
1517166495.4,286047000.6,N
1517166515.2,286047000.5,N
1517166535.1,286047001.2,N
1517166536.0,286047001.2,N
1517166555.8,286046998.5,N
1517166575.7,286046998.5,N
1517166595.5,286047000.2,N
1517166615.3,286047000.3,N
1517166635.2,286047002.8,N
1517166655.0,286047004.4,Y
1517166655.9,286047004.4,P
1517166675.8,286047001.5,N
1517166695.6,286047002.2,N
1517166715.4,286046999.8,N
1517166735.3,286047001.0,N
1517166755.1,286047002.7,N
1517166775.8,286046998.1,N
1517166795.7,286046999.2,N
1517166815.5,286047001.2,N
1517166835.4,286046998.3,N
1517166855.2,286046998.5,N
1517166875.0,286047000.9,N
1517166875.9,286047000.9,N
1517166895.8,286046999.8,N
1517166915.6,286047002.0,N
1517166935.5,286046999.8,N
1517166955.3,286046999.8,N
1517166975.1,286047002.3,N
1517166995.9,286047000.5,N
1517167015.7,286047000.1,N
1517167035.5,286047003.9,N
1517167055.4,286047003.8,N
1517167075.2,286047003.7,N
1517167095.1,286047004.0,N
1517167096.0,286047004.0,N
1517167115.8,286047004.4,N
1517167135.6,286047001.3,N
1517167155.5,286047001.5,N
1517167175.3,286047003.1,N
1517167195.2,286047004.1,N
1517167215.9,286047004.0,N
1517167235.7,286047003.7,N
1517167255.6,286047003.9,N
1517167275.4,286047001.7,N
1517167295.2,286047001.7,N
1517167315.1,286047003.2,N
1517167316.0,286047003.2,N
1517167365.9,286047004.4,E
1517167375.8,286047000.7,N
1517167395.6,286046997.3,P
1517167415.4,286046999.2,N
1517167435.3,286046998.5,N
1517167455.1,286046999.5,N
1517167475.9,286046996.6,Y
1517167495.7,286047000.8,P
1517167515.5,286047000.5,N
1517167535.4,286046998.2,N
1517167555.2,286046998.2,N
1517167575.1,286046998.8,N
1517167576.0,286046998.8,N
1517167595.8,286047001.2,N
1517167615.6,286047000.5,N
1517167635.5,286046998.2,N
1517167655.3,286046998.1,N
1517167675.2,286047000.4,N
1517167695.9,286047001.0,N
1517167715.7,286046999.8,N
1517167735.6,286047002.4,N
1517167755.4,286047004.0,Y
1517167775.2,286047003.3,P
1517167795.1,286047003.3,N
1517167796.0,286047003.3,N
1517167815.8,286047004.3,N
1517167835.7,286047004.4,N
1517167855.5,286047004.0,N
1517167875.3,286047001.4,N
1517167895.2,286047004.0,N
1517167915.0,286047003.3,N
1517167915.9,286047003.3,N
1517167935.8,286047004.4,Y
1517167955.6,286046998.6,P
1517167975.4,286046999.6,N
1517167995.3,286046999.0,N
1517168015.1,286047000.9,N
1517168035.9,286047002.3,N
1517168055.7,286046999.8,N
1517168075.5,286047002.1,N
1517168095.4,286047000.5,N
1517168115.2,286047000.3,N
1517168135.0,286047001.0,N
1517168135.9,286047001.0,N
1517168155.8,286047000.8,N
1517168175.6,286047000.6,N
1517168195.5,286046999.8,N
1517168215.3,286047002.3,N
1517168235.1,286047000.4,N
1517168255.9,286046998.4,N
1517168275.7,286047001.1,N
1517168295.6,286047001.1,N
1517168315.4,286047000.3,N
1517168335.2,286047002.6,N
1517168355.1,286047002.3,N
1517168356.0,286047002.3,N
1517168375.8,286047002.2,N
1517168395.7,286047000.4,N
1517168415.5,286047000.2,N
1517168435.3,286047002.5,N
1517168455.2,286047001.3,N
1517168475.0,286047001.5,N
1517168475.9,286047001.5,N
1517168495.7,286047002.6,N
1517168515.6,286047000.5,N
1517168535.4,286047001.7,N
1517168555.3,286047003.9,Y
1517168575.1,286047002.8,P
1517168595.8,286047000.5,N
1517168615.7,286046999.2,N
1517168635.5,286046999.0,N
1517168655.4,286046996.8,N
1517168675.2,286046997.6,N
1517168695.0,286046996.9,N
1517168695.9,286046996.9,N
1517168715.8,286046997.6,N
1517168735.6,286046999.1,N
1517168755.4,286046999.2,N
1517168775.3,286046999.5,N
1517168795.1,286046999.5,N
1517168815.9,286046999.3,N
1517168835.7,286046996.8,N
1517168855.5,286046996.9,N
1517168875.4,286046999.5,N
1517168895.2,286046996.7,N
1517168915.0,286046995.3,N
1517168916.0,286046995.3,N
1517168935.8,286046997.9,N
1517168955.6,286046998.6,N
1517168975.5,286047002.6,N
1517168995.3,286047002.3,N
1517169015.1,286047002.7,N
1517169035.9,286046998.5,N
1517169055.7,286047000.7,N
1517169075.6,286047000.1,N
1517169095.4,286046998.5,N
1517169115.2,286046998.5,N
1517169135.1,286046999.1,N
1517169136.0,286046999.1,N
1517169155.8,286046998.6,N
1517169175.7,286047000.9,N
1517169195.5,286046999.4,N
1517169215.3,286046996.6,N
1517169235.2,286046999.9,N
1517169255.0,286047000.1,N
1517169255.9,286047000.1,N
1517169275.7,286046999.8,N
1517169295.6,286047001.2,N
1517169315.4,286047000.1,N
1517169335.3,286046998.9,N
1517169355.1,286046999.4,N
1517169375.8,286046998.5,N
1517169395.7,286046998.9,N
1517169415.5,286046996.7,N
1517169435.4,286046997.0,N
1517169455.2,286046994.9,N
1517169475.0,286046997.9,N
1517169475.9,286046997.9,N
1517169495.8,286046998.4,N
1517169515.6,286047001.2,N
1517169535.4,286046999.4,N
1517169555.3,286046996.7,N
1517169575.1,286046997.7,N
1517169595.9,286046997.4,N
