#timestamp,LO_Frequency,Hit,StdDev 
1659049215.0,286047000.0,N
1659049216.0,286047000.0,N
1659049235.8,286046999.8,N
1659049255.6,286046999.7,N
1659049275.5,286047000.4,N
1659049295.3,286046999.9,N
1659049315.2,286047000.5,N
1659049335.0,286046999.9,N
1659049335.9,286046999.9,N
1659049355.7,286047000.9,N
1659049375.6,286047000.9,N
1659049395.4,286047000.9,N
1659049415.3,286047000.5,N
1659049435.1,286047000.8,N
1659049436.0,286047000.8,N
1659049455.8,286047001.0,N
1659049475.7,286047000.4,N
1659049495.5,286047001.1,N
1659049515.4,286047000.8,N
1659049535.2,286047001.0,N
1659049555.0,286047001.0,N
1659049555.9,286047001.0,N
1659049575.8,286047000.5,N
1659049595.6,286047000.3,N
1659049615.5,286047000.7,N
1659049635.3,286047001.0,N
1659049655.1,286046998.1,Y
1659049675.9,286046998.8,P
1659049695.7,286046999.3,N
1659049715.6,286046999.3,N
1659049735.4,286046999.4,N
1659049755.4,286046999.4,N
1659049775.2,286046998.8,N
1659049795.0,286046998.9,N
1659049796.0,286046998.9,N
1659049815.8,286046999.0,N
1659049835.6,286046999.2,N
1659049855.5,286046999.2,N
1659049875.3,286046999.2,N
1659049895.1,286046998.7,Y
1659049915.9,286047000.8,P
1659049935.7,286046998.4,N
1659049955.6,286046998.7,N
1659049975.4,286046998.1,N
1659049995.2,286046998.1,N
1659050015.1,286046998.8,N
1659050016.0,286046998.8,N
1659050035.8,286047001.2,N
1659050055.7,286047001.1,N
1659050075.5,286047001.0,N
1659050095.3,286047000.8,N
1659050115.2,286047000.7,N
1659050135.0,286047001.0,N
1659050135.9,286047001.0,N
1659050155.7,286046999.9,N
1659050175.6,286047000.8,N
1659050195.4,286047000.6,N
1659050215.3,286047000.5,N
1659050235.1,286047000.8,N
1659050236.0,286047000.8,N
1659050255.8,286047000.9,N
1659050275.7,286046998.1,N
1659050295.5,286046998.6,N
1659050315.4,286046998.2,N
1659050335.2,286046998.3,N
1659050355.0,286046999.2,N
1659050355.9,286046999.2,N
1659050375.8,286046998.3,N
1659050395.6,286046998.8,N
1659050415.4,286046998.9,N
1659050435.3,286046998.2,N
1659050455.1,286046998.8,N
1659050475.9,286046998.9,N
1659050495.7,286046998.6,N
1659050515.5,286046998.9,N
1659050535.4,286046998.1,N
1659050555.2,286047000.3,N
1659050575.0,286046999.9,N
1659050575.9,286046999.9,N
1659050595.8,286047000.4,N
1659050615.6,286047000.3,N
1659050635.5,286047000.9,N
1659050655.3,286047000.7,N
1659050675.1,286047000.2,N
1659050695.9,286047000.3,N
1659050745.7,286046999.9,E
1659050755.7,286047000.5,N
1659050775.5,286047002.7,P
1659050795.3,286047000.4,N
1659050815.2,286047000.1,N
1659050835.0,286047000.0,N
1659050835.9,286047000.0,N
1659050855.7,286046999.9,N
1659050875.6,286047000.6,N
1659050895.4,286047000.4,N
1659050915.3,286047000.0,N
1659050935.1,286047000.2,N
1659050936.0,286047000.2,N
1659050955.8,286047000.1,N
1659050975.7,286046999.9,N
1659050995.5,286047000.2,N
1659051015.4,286047000.5,N
1659051035.2,286047000.0,N
1659051055.0,286047000.9,N
1659051055.9,286047000.9,N
1659051075.8,286046999.9,N
1659051095.6,286046998.1,Y
1659051115.5,286046998.7,P
1659051135.3,286046998.4,N
1659051155.1,286046998.1,N
1659051175.9,286046998.5,N
1659051195.7,286046998.1,N
1659051215.5,286046998.5,N
1659051235.4,286046998.3,N
1659051255.2,286047001.2,N
1659051275.1,286046998.2,N
1659051276.0,286046998.2,N
1659051295.8,286046998.6,N
1659051315.6,286047001.2,N
1659051335.5,286047001.0,N
1659051355.3,286047000.5,N
1659051375.1,286046998.2,N
1659051395.9,286046998.2,N
1659051415.7,286047001.2,N
1659051435.6,286047000.0,N
1659051455.4,286047000.7,N
1659051475.2,286047001.2,N
1659051495.1,286047001.0,N
1659051496.0,286047001.0,N
1659051515.8,286046998.1,N
1659051535.7,286047000.8,N
1659051555.5,286046998.7,N
1659051575.3,286046998.2,N
1659051595.2,286046998.3,N
1659051615.0,286047000.0,N
1659051615.9,286047000.0,N
1659051635.7,286047000.9,N
1659051655.6,286046999.9,N
1659051675.4,286046998.5,N
1659051695.3,286047000.0,N
1659051715.1,286047000.1,N
1659051716.0,286047000.1,N
1659051735.8,286047000.5,N
1659051755.7,286047000.7,N
1659051775.1,286047000.6,N
1659051776.0,286047000.6,N
1659051795.8,286047001.2,N
1659051815.6,286047000.3,N
1659051835.5,286047000.1,N
1659051855.3,286047000.2,N
1659051875.2,286047000.9,N
1659051895.9,286047000.8,N
1659051915.7,286047000.4,N
1659051935.6,286047000.9,N
1659051955.4,286047000.7,N
1659051975.2,286046998.7,N
1659051995.1,286046999.0,N
1659051996.0,286046999.0,N
1659052015.8,286046998.6,N
1659052035.7,286046998.4,N
1659052055.5,286046998.9,N
1659052075.3,286047001.1,N
1659052095.2,286046998.5,N
1659052115.0,286047001.1,N
1659052115.9,286047001.1,N
1659052135.7,286047001.2,N
1659052155.6,286047000.7,N
1659052175.4,286047000.6,N
1659052195.3,286047000.5,N
1659052215.1,286047000.6,N
1659052216.0,286047000.6,N
1659052235.8,286047000.5,N
1659052255.7,286047000.3,N
1659052275.5,286047000.3,N
1659052295.4,286047000.8,N
1659052315.2,286047002.6,N
1659052335.0,286047002.5,N
1659052335.9,286047002.5,N
1659052355.8,286047002.5,N
1659052375.6,286047002.0,N
1659052395.5,286047001.8,N
1659052415.3,286047002.5,N
1659052435.1,286047002.6,N
1659052455.9,286047001.6,N
1659052475.7,286047002.5,N
1659052495.5,286047002.1,N
1659052515.4,286047001.6,N
1659052535.2,286047002.5,N
1659052555.1,286047002.5,N
1659052556.0,286047002.5,N
1659052575.8,286047002.8,N
1659052595.6,286047002.0,N
1659052615.5,286047002.2,N
1659052635.3,286047002.2,N
1659052655.2,286047002.3,N
1659052675.9,286047001.4,N
1659052695.7,286047002.0,N
1659052715.6,286047001.6,N
1659052735.4,286047001.6,N
1659052755.3,286047001.9,N
1659052775.1,286047001.6,N
1659052776.0,286047001.6,N
1659052795.8,286047004.4,Y
