#timestamp,LO_Frequency,Hit,StdDev 
1569322815.3,286046999.2,N
1569322835.1,286046997.3,Y
1569322855.9,286046996.5,P
1569322875.7,286046997.0,N
1569322895.5,286046995.1,P
1569322915.4,286046995.6,Y
1569322935.2,286046996.6,P
1569322955.1,286046998.7,P
1569322956.0,286046998.7,N
1569322975.8,286046998.7,N
1569322995.6,286047000.5,N
1569323015.5,286047000.6,N
1569323035.3,286047000.4,N
1569323055.2,286047000.0,N
1569323075.9,286047001.9,N
1569323095.7,286047000.0,N
1569323115.6,286047000.2,N
1569323135.4,286047000.8,N
1569323155.2,286047000.6,N
1569323175.1,286047000.9,N
1569323195.8,286046998.6,N
1569323215.7,286046999.3,N
1569323235.5,286046996.7,N
1569323255.4,286046996.6,N
1569323275.2,286046999.1,N
1569323295.0,286046999.2,N
1569323295.9,286046999.2,N
1569323315.8,286046998.7,N
1569323335.6,286046994.9,Y
1569323355.5,286046994.9,P
1569323375.3,286046996.6,N
1569323395.1,286046996.9,N
1569323415.9,286046996.6,N
1569323435.7,286046998.7,N
1569323455.5,286046998.5,N
1569323475.4,286046999.5,N
1569323495.2,286046996.8,N
1569323515.1,286046999.5,N
1569323516.0,286046999.5,N
1569323535.8,286046997.0,N
1569323555.6,286046996.5,N
1569323575.5,286046999.0,N
1569323595.3,286047000.0,N
1569323615.1,286046998.5,N
1569323635.9,286047000.7,N
1569323655.7,286046999.3,N
1569323675.6,286047000.6,N
1569323695.4,286046999.8,N
1569323745.3,286047003.4,E
1569323755.2,286047002.8,N
1569323775.0,286046998.2,P
1569323775.9,286046998.2,N
1569323795.5,286047000.7,N
1569323815.3,286047000.7,N
1569323835.1,286046998.6,N
1569323855.9,286046999.2,N
1569323875.7,286046999.1,N
1569323895.5,286046997.1,N
1569323915.4,286046996.8,N
1569323935.2,286046995.8,N
1569323955.1,286046996.2,N
1569323956.0,286046996.2,N
1569323975.8,286046995.9,N
1569323995.6,286046996.8,N
1569324015.5,286046996.6,N
1569324035.3,286046997.8,N
1569324055.1,286046997.6,N
1569324075.9,286046995.3,N
1569324095.7,286046993.3,Y
1569324115.6,286046995.2,P
1569324135.4,286046995.0,P
1569324155.2,286046996.7,N
1569324175.1,286046998.5,N
1569324176.0,286046998.5,N
1569324195.8,286046999.3,N
1569324215.7,286047001.0,N
1569324235.5,286047002.4,N
1569324255.3,286046998.7,N
1569324275.2,286046999.3,N
1569324295.0,286046998.6,N
1569324295.9,286046998.6,N
1569324315.8,286047000.9,N
1569324335.6,286047000.8,N
1569324355.4,286046998.5,N
1569324375.3,286046998.2,N
1569324395.1,286046996.6,N
1569324415.8,286047000.8,N
1569324435.7,286047000.7,N
1569324455.5,286047001.2,N
1569324475.4,286047000.7,N
1569324495.2,286047000.8,N
1569324515.0,286046998.2,N
1569324515.9,286046998.2,N
1569324535.8,286046998.8,N
1569324555.6,286046998.5,N
1569324575.5,286046998.5,N
1569324595.3,286046999.0,N
1569324615.1,286046996.6,N
1569324635.9,286046996.6,N
1569324655.7,286046996.6,N
1569324675.5,286046999.5,N
1569324695.4,286046996.7,N
1569324715.2,286046996.8,N
1569324735.1,286046999.6,N
1569324736.0,286046999.6,N
1569324755.8,286046998.8,N
1569324775.6,286046996.5,N
1569324795.5,286046996.9,N
1569324815.3,286046999.6,N
1569324835.1,286046997.3,N
1569324855.9,286046997.8,N
1569324875.7,286046997.1,N
1569324895.6,286046997.1,N
1569324915.4,286046997.7,N
1569324935.2,286046997.1,N
1569324955.1,286046997.7,N
1569324956.0,286046997.7,N
1569324975.8,286046997.7,N
1569324995.7,286046999.2,N
1569325015.5,286046996.5,N
1569325035.3,286046998.1,N
1569325055.2,286047000.7,N
1569325075.0,286047001.1,N
1569325075.9,286047001.1,N
1569325095.8,286046998.3,N
1569325115.6,286046998.5,N
1569325135.4,286046998.2,N
1569325155.3,286047000.7,N
1569325175.1,286047000.2,N
1569325195.9,286047000.5,N
1569325215.7,286047000.5,N
1569325235.5,286047000.9,N
1569325255.4,286047000.4,N
1569325275.2,286047000.8,N
1569325295.0,286046998.3,N
1569325295.9,286046998.3,N
1569325315.8,286047000.7,N
1569325335.6,286047000.8,N
1569325355.5,286046998.1,N
1569325375.3,286046999.8,N
1569325395.1,286047000.0,N
1569325415.9,286047002.2,N
1569325435.7,286047002.5,N
1569325455.6,286047001.7,N
1569325475.4,286047004.0,N
1569325495.2,286047002.6,N
1569325515.1,286047001.7,N
1569325516.0,286047001.7,N
1569325535.8,286047003.9,N
1569325555.6,286047003.5,N
1569325575.5,286047003.5,N
1569325595.3,286047003.3,N
1569325615.2,286047003.8,N
1569325635.9,286047001.4,N
1569325655.7,286047003.7,N
1569325675.6,286047004.4,N
1569325695.4,286047001.6,N
1569325715.3,286047002.4,N
1569325735.1,286046999.7,N
1569325736.0,286046999.7,N
1569325755.8,286047002.4,N
1569325775.7,286046999.7,N
1569325795.5,286047000.1,N
1569325815.3,286047000.0,N
1569325835.2,286047000.7,N
1569325855.0,286046998.4,N
1569325855.9,286046998.4,N
1569325875.8,286046998.9,N
1569325895.6,286046998.2,N
1569325915.4,286047000.1,N
1569325935.3,286047002.2,N
1569325955.1,286047001.5,N
1569325975.9,286047003.7,N
1569325995.7,286047001.4,N
1569326015.5,286047004.3,N
1569326035.4,286047003.9,N
1569326055.2,286047003.1,N
1569326075.0,286047004.2,N
1569326076.0,286047004.2,N
1569326095.8,286047002.2,N
1569326115.6,286046999.8,N
1569326135.5,286047000.0,N
1569326155.3,286047001.9,N
1569326175.1,286047001.6,N
1569326195.9,286047002.3,N
1569326215.7,286047004.4,N
1569326235.6,286047001.5,N
1569326255.4,286047003.6,N
1569326275.2,286047003.6,N
1569326295.1,286047005.8,Y
1569326296.0,286047005.8,P
1569326315.8,286047001.8,N
1569326335.6,286047001.9,N
1569326355.5,286047004.0,N
1569326375.3,286047004.3,N
1569326395.2,286047003.8,N
