#timestamp,LO_Frequency,Hit,StdDev 
1585731615.5,286046996.8,N
1585731635.3,286046998.0,N
1585731655.1,286046999.5,N
1585731675.9,286046998.6,N
1585731695.7,286047000.8,N
1585731715.5,286047000.2,N
1585731735.4,286046999.8,N
1585731755.2,286047002.4,N
1585731775.1,286047000.8,N
1585731776.0,286047000.8,N
1585731795.8,286047002.2,N
1585731815.6,286047000.2,N
1585731835.5,286047001.9,N
1585731855.3,286047002.0,N
1585731875.2,286047001.4,N
1585731895.9,286047002.4,N
1585731915.7,286047001.0,N
1585731935.6,286046999.3,N
1585731955.4,286046998.5,N
1585731975.2,286047000.3,N
1585731995.1,286046999.0,N
1585731996.0,286046999.0,N
1585732015.8,286047001.2,N
1585732035.7,286047002.4,N
1585732055.5,286047004.0,N
1585732075.3,286047004.1,N
1585732095.2,286047002.2,N
1585732115.0,286047002.3,N
1585732115.9,286047002.3,N
1585732135.8,286046999.8,N
1585732155.6,286047000.6,N
1585732175.4,286047000.1,N
1585732195.3,286047000.3,N
1585732215.1,286047000.7,N
1585732235.8,286047000.4,N
1585732255.7,286046999.9,N
1585732275.5,286047000.8,N
1585732295.4,286046999.7,N
1585732315.2,286047000.6,N
1585732335.0,286047001.1,N
1585732335.9,286047001.1,N
1585732355.8,286046998.3,N
1585732375.6,286047000.1,N
1585732395.4,286047000.4,N
1585732415.3,286047000.3,N
1585732435.1,286047000.3,N
1585732455.9,286046999.9,N
1585732475.7,286047000.3,N
1585732495.5,286046998.3,N
1585732515.4,286046998.6,N
1585732535.2,286047000.7,N
1585732555.1,286047002.0,N
1585732556.0,286047002.0,N
1585732575.8,286047003.6,N
1585732595.6,286047001.6,N
1585732615.5,286047001.8,N
1585732635.3,286047003.6,Y
1585732655.2,286047001.2,P
1585732675.9,286046999.4,N
1585732695.7,286046996.9,P
1585732715.6,286046999.3,N
1585732735.4,286046999.0,N
1585732755.2,286046999.5,N
1585732775.1,286046998.7,N
1585732776.0,286046998.7,N
1585732795.8,286047000.9,N
1585732815.7,286047000.3,N
1585732835.5,286046999.7,N
1585732855.3,286046999.7,N
1585732875.2,286046999.3,N
1585732895.0,286046999.1,N
1585732895.9,286046999.1,N
1585732915.8,286046998.4,N
1585732935.6,286047000.8,N
1585732955.4,286047000.5,N
1585732975.3,286047000.3,N
1585732995.1,286047000.3,N
1585733015.8,286047000.4,N
1585733035.7,286046999.1,N
1585733055.5,286046996.9,Y
1585733075.4,286046998.0,P
1585733095.2,286046996.9,P
1585733115.0,286046999.2,N
1585733115.9,286046999.2,N
1585733135.8,286046997.6,N
1585733155.6,286046995.8,Y
1585733175.5,286046996.7,P
1585733195.3,286046998.7,N
1585733215.1,286046996.5,P
1585733235.9,286046999.4,N
1585733255.7,286046997.0,N
1585733275.5,286046997.3,N
1585733295.4,286046999.2,N
1585733315.2,286046996.5,Y
1585733335.1,286047001.9,P
1585733336.0,286047001.9,N
1585733355.8,286047001.7,N
1585733375.6,286047003.9,N
1585733395.5,286047003.1,N
1585733415.3,286046999.9,N
1585733435.2,286047000.0,N
1585733455.9,286047002.2,N
1585733475.7,286047003.1,N
1585733495.6,286047003.6,N
1585733515.4,286047003.5,N
1585733535.3,286047001.6,N
1585733555.1,286047004.0,N
1585733556.0,286047004.0,N
1585733575.8,286047004.0,N
1585733595.7,286047003.2,N
1585733615.5,286047005.3,Y
1585733635.3,286047003.0,P
1585733655.2,286046999.8,N
1585733675.0,286047002.1,N
1585733675.9,286047002.1,N
1585733695.8,286047004.3,Y
1585733715.6,286047000.9,P
1585733735.4,286047001.5,P
1585733755.3,286047002.1,P
1585733775.1,286047002.2,Y
1585733795.9,286047001.8,P
1585733815.7,286047000.1,N
1585733835.5,286047002.3,N
1585733855.4,286046998.5,N
1585733875.2,286046998.2,N
1585733895.0,286047000.5,N
1585733896.0,286047000.5,N
1585733915.8,286047000.3,N
1585733935.6,286046998.4,N
1585733955.5,286046999.1,N
1585733975.3,286046998.7,N
1585733995.1,286046999.2,N
1585734015.9,286046999.1,N
1585734035.7,286046997.4,N
1585734055.6,286046997.6,N
1585734075.4,286046997.8,N
1585734095.2,286046997.8,N
1585734115.1,286046996.6,N
1585734116.0,286046996.6,N
1585734135.8,286046999.4,N
1585734155.6,286046999.1,N
1585734175.5,286046996.6,N
1585734195.3,286046995.4,N
1585734215.2,286046994.9,N
1585734235.9,286046995.8,N
1585734255.7,286046996.3,N
1585734275.6,286046994.9,N
1585734295.4,286047011.9,Y
1585734315.3,286046997.2,P
1585734335.1,286046995.4,P
1585734336.0,286046995.4,P
1585734355.8,286046995.1,Y
1585734375.7,286046999.4,P
1585734395.5,286047000.8,N
1585734415.4,286046998.3,N
1585734435.2,286047002.8,N
1585734455.0,286047002.8,N
1585734455.9,286047002.8,N
1585734475.8,286047002.8,N
1585734495.6,286047002.6,N
1585734515.5,286047004.3,N
1585734535.3,286047002.4,N
1585734555.2,286046999.7,N
1585734575.9,286047000.1,N
1585734595.7,286047002.7,N
1585734615.6,286047002.2,N
1585734635.4,286047002.7,N
1585734655.3,286047000.9,N
1585734675.1,286046998.5,N
1585734676.0,286046998.5,N
1585734695.8,286046998.2,N
1585734715.7,286046998.8,N
1585734735.5,286046998.1,N
1585734755.3,286046999.5,N
1585734775.2,286046997.4,N
1585734795.0,286046997.1,N
1585734795.9,286046997.1,N
1585734815.8,286046997.5,N
1585734835.6,286046995.8,N
1585734855.4,286046995.8,N
1585734875.3,286046995.9,N
1585734895.1,286046994.0,N
1585734915.9,286046996.3,N
1585734935.7,286046993.7,N
1585734955.5,286046993.5,N
1585734975.4,286046995.2,N
1585734995.2,286046997.6,N
1585735015.0,286046995.8,N
1585735016.0,286046995.8,N
1585735035.8,286046992.2,N
1585735055.6,286046992.3,N
1585735075.5,286046993.0,N
1585735095.3,286046992.0,N
1585735115.1,286046994.4,N
1585735135.9,286046993.8,N
1585735155.7,286046992.0,N
1585735175.6,286046990.5,Y
1585735195.4,286046995.1,P
