#timestamp,LO_Frequency,Hit,StdDev 
1706644815.9,286047001.6,N
1706644835.7,286047001.4,N
1706644855.6,286047003.5,N
1706644875.4,286047003.4,N
1706644895.2,286047003.1,N
1706644915.1,286047003.6,N
1706644916.0,286047003.6,N
1706644935.8,286047004.2,N
1706644955.6,286047004.4,N
1706644975.5,286047004.0,N
1706644995.3,286047004.1,N
1706645015.2,286047004.0,N
1706645035.9,286047003.2,N
1706645055.7,286047005.6,Y
1706645075.6,286046999.8,P
1706645095.4,286046999.8,N
1706645115.3,286047000.4,N
1706645135.1,286046999.9,N
1706645136.0,286046999.9,N
1706645155.8,286047000.4,N
1706645175.7,286047002.7,Y
1706645195.5,286047002.4,P
1706645215.3,286047000.3,N
1706645235.2,286046999.9,N
1706645255.0,286047000.1,N
1706645255.9,286047000.1,N
1706645275.8,286046999.9,N
1706645295.6,286047000.7,N
1706645315.4,286046998.3,N
1706645335.3,286047002.3,N
1706645355.1,286047002.2,N
1706645375.9,286047002.5,N
1706645395.9,286047002.2,N
1706645415.7,286047002.1,N
1706645435.6,286047000.0,N
1706645455.4,286047000.2,N
1706645475.2,286047000.1,N
1706645495.1,286047000.9,N
1706645496.0,286047000.9,N
1706645515.8,286047000.9,N
1706645535.7,286047000.4,N
1706645555.5,286047000.9,N
1706645575.3,286047002.7,N
1706645595.2,286047001.6,N
1706645615.0,286047004.2,Y
1706645615.9,286047004.2,P
1706645635.8,286047002.6,N
1706645655.6,286047002.5,N
1706645675.5,286047004.0,Y
1706645695.3,286046998.1,P
1706645715.1,286046999.4,N
1706645735.9,286046999.5,N
1706645755.7,286046997.8,N
1706645775.6,286046997.4,N
1706645795.4,286046996.6,N
1706645815.2,286046999.6,N
1706645835.1,286046996.5,N
1706645836.0,286046996.5,N
1706645855.8,286046999.6,N
1706645875.7,286046997.7,N
1706645895.5,286046995.3,N
1706645915.3,286046996.8,N
1706645935.2,286046996.7,N
1706645955.0,286046999.4,N
1706645955.9,286046999.4,N
1706645975.8,286047000.6,N
1706645995.6,286047000.7,N
1706646015.4,286047000.9,N
1706646035.3,286047000.4,N
1706646055.1,286046998.2,N
1706646075.8,286046998.2,N
1706646095.7,286046998.2,N
1706646115.5,286047000.7,N
1706646135.4,286046998.4,N
1706646155.2,286046999.5,N
1706646175.0,286046999.2,N
1706646175.9,286046999.2,N
1706646195.8,286046999.3,N
1706646215.6,286046999.6,N
1706646235.4,286046998.9,N
1706646255.3,286047001.0,N
1706646275.1,286046999.5,N
1706646295.9,286046996.5,N
1706646315.7,286046996.7,N
1706646335.5,286046998.1,N
1706646355.4,286047000.5,N
1706646375.2,286047001.2,N
1706646395.1,286047000.7,N
1706646396.0,286047000.7,N
1706646415.8,286047000.1,N
1706646435.6,286046999.9,N
1706646455.5,286047001.9,N
1706646475.3,286047002.7,N
1706646495.2,286047000.0,N
1706646515.9,286046999.9,N
1706646535.7,286047001.9,N
1706646555.6,286046999.8,N
1706646575.4,286047002.6,N
1706646595.2,286047002.8,N
1706646615.1,286046999.9,N
1706646616.0,286046999.9,N
1706646635.8,286047002.6,N
1706646655.7,286047000.1,N
1706646675.5,286047000.2,N
1706646695.3,286047000.9,N
1706646715.2,286047000.9,N
1706646735.0,286047002.4,N
1706646735.9,286047002.4,N
1706646755.8,286047000.7,N
1706646775.6,286047001.2,N
1706646795.4,286047001.2,N
1706646815.3,286046998.1,N
1706646835.1,286047001.0,N
1706646855.8,286046998.3,N
1706646875.7,286046999.4,N
1706646895.5,286046999.8,N
1706646915.4,286047000.9,N
1706646935.2,286046999.9,N
1706646955.0,286046999.8,N
1706646955.9,286046999.8,N
1706646975.8,286047000.0,N
1706646995.6,286047000.1,N
1706647015.4,286047000.1,N
1706647035.3,286047000.5,N
1706647055.1,286047000.1,N
1706647075.9,286047002.3,N
1706647095.7,286047002.8,N
1706647115.5,286047000.0,N
1706647135.4,286046999.9,N
1706647155.2,286046998.2,N
1706647175.1,286047000.5,N
1706647176.0,286047000.5,N
1706647195.8,286047000.7,N
1706647215.6,286046998.1,N
1706647235.5,286047000.7,N
1706647255.3,286046999.3,N
1706647275.1,286046998.3,N
1706647295.9,286047000.3,N
1706647315.7,286047002.6,N
1706647335.6,286047002.1,N
1706647355.4,286047002.6,N
1706647375.2,286047001.9,N
1706647395.1,286047004.0,Y
1706647396.0,286047004.0,P
1706647415.8,286047001.9,N
1706647435.7,286047002.6,N
1706647455.5,286047002.3,N
1706647475.3,286047002.3,N
1706647495.2,286047002.5,N
1706647515.9,286047002.7,N
1706647535.7,286047000.5,N
1706647555.6,286047001.2,N
1706647575.4,286046998.7,N
1706647595.2,286047000.8,N
1706647615.1,286046998.1,N
1706647616.0,286046998.1,N
1706647635.8,286047000.4,N
1706647655.7,286047000.3,N
1706647675.5,286047000.0,N
1706647695.3,286047000.0,N
1706647715.2,286047002.8,N
1706647735.0,286046999.8,N
1706647735.9,286046999.8,N
1706647755.8,286047002.5,N
1706647775.6,286047000.0,N
1706647795.4,286047000.9,N
1706647815.3,286047000.9,N
1706647835.1,286047001.2,N
1706647855.8,286046998.6,N
1706647875.7,286047002.4,N
1706647895.5,286047002.8,N
1706647915.4,286047004.4,N
1706647935.2,286046999.9,N
1706647955.0,286047002.3,N
1706647955.9,286047002.3,N
1706647975.8,286047001.3,N
1706647995.6,286047002.8,N
1706648015.4,286047000.9,N
1706648035.3,286047000.0,N
1706648055.1,286047000.0,N
1706648075.9,286047003.7,N
1706648095.7,286047004.3,N
1706648115.5,286047002.8,N
1706648135.4,286047000.2,N
1706648155.2,286047002.7,N
1706648175.0,286047002.4,N
1706648206.0,286047002.5,E
1706648215.9,286047000.5,N
1706648235.7,286046998.1,P
1706648255.6,286046998.4,N
1706648275.4,286046998.2,N
1706648295.2,286046998.6,N
1706648315.1,286046998.8,N
1706648316.0,286046998.8,N
1706648335.8,286047000.7,N
1706648355.7,286047000.8,N
1706648375.5,286047000.8,N
1706648395.3,286047000.4,N
