#timestamp,LO_Frequency,Hit,StdDev 
1607184015.0,286046995.8,N
1607184015.9,286046995.8,N
1607184035.8,286046994.1,N
1607184055.6,286046994.0,N
1607184075.5,286046991.9,N
1607184095.3,286046993.0,N
1607184115.1,286046992.7,N
1607184135.9,286046990.2,Y
1607184155.7,286046997.9,P
1607184175.5,286047001.2,N
1607184195.4,286047001.8,N
1607184215.2,286047002.1,N
1607184235.1,286047002.0,N
1607184236.0,286047002.0,N
1607184255.8,286047007.1,N
1607184275.6,286047002.9,N
1607184295.5,286047003.9,N
1607184315.3,286047001.6,N
1607184335.1,286047003.0,N
1607184355.9,286047010.7,Y
1607184375.7,286047008.0,P
1607184395.6,286047009.4,N
1607184415.4,286047007.7,N
1607184435.2,286047012.3,Y
1607184455.1,286047004.8,P
1607184456.0,286047004.8,P
1607184475.8,286047003.4,P
1607184495.6,286047003.4,N
1607184515.5,286047005.3,Y
1607184535.3,286047002.8,P
1607184555.2,286046999.9,N
1607184575.9,286047002.6,N
1607184595.7,286046998.8,N
1607184615.6,286046998.0,N
1607184635.4,286046992.3,Y
1607184655.3,286046993.0,P
1607184675.1,286046989.6,N
1607184676.0,286046989.6,N
1607184695.8,286046987.7,N
1607184715.7,286046988.2,N
1607184735.5,286046987.8,N
1607184755.3,286046989.6,N
1607184775.2,286046987.0,Y
1607184795.0,286046997.9,P
1607184795.9,286046997.9,N
1607184815.8,286046995.6,N
1607184835.6,286046993.4,N
1607184855.4,286046994.7,N
1607184875.3,286046994.8,N
1607184895.1,286046993.4,N
1607184915.9,286046992.3,Y
1607184935.7,286046998.9,P
1607184955.5,286046997.6,N
1607184975.4,286046997.6,N
1607184995.2,286046997.4,N
1607185015.0,286046995.8,Y
1607185015.9,286046995.8,P
1607185035.8,286046999.0,N
1607185055.6,286046999.5,N
1607185075.5,286046997.9,N
1607185095.3,286046998.0,N
1607185115.1,286046995.6,Y
1607185135.9,286047001.1,P
1607185155.7,286047000.6,N
1607185175.6,286047000.6,N
1607185195.4,286046998.6,N
1607185215.2,286046998.3,N
1607185235.1,286046996.8,N
1607185236.0,286046996.8,N
1607185255.8,286046996.6,N
1607185275.6,286046997.4,N
1607185295.5,286046997.5,N
1607185315.3,286046996.7,N
1607185335.1,286046996.7,N
1607185355.9,286046997.9,N
1607185375.7,286046995.5,N
1607185395.6,286046993.6,Y
1607185415.4,286046997.8,P
1607185435.2,286046996.0,P
1607185455.1,286046995.3,P
1607185456.0,286046995.3,Y
1607185475.8,286047000.9,P
1607185495.7,286046998.3,N
1607185515.5,286046996.7,N
1607185535.3,286046999.4,N
1607185555.2,286046999.3,N
1607185575.0,286046998.6,N
1607185575.9,286046998.6,N
1607185595.7,286047000.9,N
1607185615.6,286046998.2,N
1607185635.4,286047000.3,N
1607185655.3,286047000.1,N
1607185675.1,286047001.5,N
1607185676.0,286047001.5,N
1607185695.8,286047004.3,N
1607185715.7,286047003.1,N
1607185735.5,286047001.7,N
1607185755.3,286047002.1,N
1607185775.2,286046999.7,N
1607185795.0,286047002.2,N
1607185795.9,286047002.2,N
1607185815.8,286047002.2,N
1607185835.6,286046998.5,N
1607185855.4,286047000.2,N
1607185875.3,286047000.4,N
1607185895.1,286047001.0,N
1607185915.8,286047004.3,N
1607185935.7,286047003.9,N
1607185955.5,286047005.3,N
1607185975.4,286047004.2,N
1607185995.2,286047001.9,N
1607186015.0,286046999.7,N
1607186015.9,286046999.7,N
1607186035.8,286046999.9,N
1607186055.6,286047001.1,N
1607186075.5,286047000.7,N
1607186095.3,286046998.7,N
1607186115.1,286047000.6,N
1607186135.9,286047000.4,N
1607186155.7,286047002.4,N
1607186175.5,286047002.7,N
1607186195.4,286047004.0,N
1607186215.2,286047004.0,N
1607186235.0,286047003.4,N
1607186236.0,286047003.4,N
1607186255.8,286047002.9,N
1607186275.6,286047003.8,N
1607186295.5,286047001.3,N
1607186315.3,286047002.6,N
1607186335.1,286047000.7,N
1607186355.9,286047001.0,N
1607186375.7,286046996.8,N
1607186395.5,286046997.5,N
1607186415.4,286046998.0,N
1607186435.2,286046999.0,N
1607186455.1,286046999.4,N
1607186456.0,286046999.4,N
1607186475.8,286046998.2,N
1607186495.6,286046998.4,N
1607186515.5,286046999.2,N
1607186535.3,286046999.4,N
1607186555.1,286046998.8,N
1607186575.9,286046998.4,N
1607186595.7,286046999.0,N
1607186615.6,286046996.5,N
1607186635.4,286046998.2,N
1607186655.2,286046998.4,N
1607186675.1,286046999.0,N
1607186676.0,286046999.0,N
1607186695.8,286046998.2,N
1607186715.7,286047000.7,N
1607186735.5,286046996.5,N
1607186755.3,286047000.0,N
1607186775.2,286046998.3,N
1607186795.9,286047000.6,N
1607186815.7,286047002.8,N
1607186835.6,286047002.3,N
1607186855.4,286047002.0,N
1607186875.3,286047001.6,N
1607186895.1,286047001.6,N
1607186896.0,286047001.6,N
1607186915.8,286047001.9,N
1607186935.7,286047002.7,N
1607186955.5,286047002.1,N
1607186975.3,286047002.0,N
1607186995.2,286047001.3,N
1607187015.0,286047002.3,N
1607187015.9,286047002.3,N
1607187035.8,286047000.5,N
1607187055.6,286046998.1,N
1607187075.4,286046998.1,N
1607187095.3,286046999.6,N
1607187115.1,286046999.0,N
1607187135.8,286046999.0,N
1607187155.7,286046999.0,N
1607187175.5,286046996.5,N
1607187195.4,286046996.5,N
1607187215.2,286046998.3,N
1607187235.0,286047000.6,N
1607187235.9,286047000.6,N
1607187255.8,286046999.7,N
1607187275.6,286047001.7,N
1607187295.4,286047001.6,N
1607187315.3,286047004.4,N
1607187335.1,286047002.0,N
1607187355.9,286047001.6,N
1607187375.7,286047004.2,N
1607187395.5,286047004.2,N
1607187415.4,286047005.8,N
1607187435.2,286047005.2,N
1607187455.0,286047004.0,N
1607187455.9,286047004.0,N
1607187475.8,286047001.9,N
1607187495.6,286047001.0,N
1607187515.5,286047002.0,N
1607187535.3,286047002.4,N
1607187555.1,286046999.8,N
1607187575.9,286047000.9,N
1607187595.7,286047000.9,N
