#timestamp,LO_Frequency,Hit,StdDev 
1675173615.4,286046999.5,N
1675173635.2,286046999.5,N
1675173655.1,286046999.2,N
1675173656.0,286046999.2,N
1675173675.8,286046996.9,Y
1675173695.6,286046998.7,P
1675173715.5,286046999.2,P
1675173735.3,286046998.7,P
1675173755.1,286046996.7,Y
1675173775.9,286046995.0,P
1675173795.7,286046995.6,N
1675173815.5,286046992.5,P
1675173835.4,286046999.8,N
1675173855.2,286046999.5,N
1675173875.0,286046996.9,N
1675173875.9,286046996.9,N
1675173895.8,286046997.7,N
1675173915.6,286046997.3,N
1675173935.4,286046997.5,N
1675173955.3,286046995.4,N
1675173975.1,286046995.2,N
1675173995.8,286046995.2,N
1675174015.7,286046995.1,N
1675174035.5,286046993.8,Y
1675174055.3,286046998.9,P
1675174075.2,286046998.6,N
1675174095.9,286046998.7,N
1675174115.7,286046998.2,N
1675174135.6,286047000.4,N
1675174155.4,286046998.2,N
1675174175.2,286046998.6,N
1675174195.1,286047001.1,N
1675174196.0,286047001.1,N
1675174215.8,286047000.1,N
1675174235.6,286046999.9,N
1675174255.5,286047000.9,N
1675174275.3,286046998.2,N
1675174295.1,286047001.2,N
1675174315.9,286046999.9,N
1675174335.7,286047000.0,N
1675174355.5,286047001.0,N
1675174375.4,286046998.7,N
1675174395.2,286046998.1,N
1675174415.0,286047001.1,N
1675174415.9,286047001.1,N
1675174435.8,286047000.8,N
1675174455.6,286047000.0,N
1675174475.4,286046998.8,N
1675174495.3,286046998.5,N
1675174515.1,286047000.7,N
1675174535.8,286047000.5,N
1675174555.7,286047001.1,N
1675174575.5,286047002.7,N
1675174595.3,286047002.2,N
1675174615.2,286047004.0,Y
1675174635.9,286047001.7,P
1675174655.7,286047002.7,P
1675174675.6,286047000.4,N
1675174695.4,286047007.5,Y
1675174715.2,286047005.9,P
1675174735.1,286047005.9,N
1675174736.0,286047005.9,N
1675174755.8,286047005.6,N
1675174775.6,286047005.4,N
1675174795.5,286047006.4,Y
1675174815.3,286047001.4,P
1675174835.1,286047002.6,N
1675174855.9,286047001.7,N
1675174875.7,286047002.2,N
1675174895.5,286047002.7,N
1675174915.4,286047002.5,N
1675174935.2,286047002.8,N
1675174955.0,286047001.4,N
1675174955.9,286047001.4,N
1675174975.8,286047002.5,N
1675174995.6,286047002.3,N
1675175015.4,286047003.9,Y
1675175035.3,286046999.7,P
1675175055.1,286046999.8,N
1675175075.8,286047002.5,N
1675175095.7,286047001.4,N
1675175115.5,286047002.1,N
1675175135.3,286047001.8,N
1675175155.2,286047002.4,N
1675175175.0,286047002.1,N
1675175175.9,286047002.1,N
1675175195.7,286047004.4,Y
1675175215.6,286047002.4,P
1675175235.4,286047001.7,P
1675175255.2,286047005.8,P
1675175275.1,286047005.7,Y
1675175276.0,286047005.7,P
1675175295.8,286047002.7,N
1675175315.6,286047001.7,N
1675175335.5,286047003.5,N
1675175355.3,286047001.4,N
1675175375.1,286047001.6,N
1675175395.9,286046998.3,N
1675175415.7,286046999.1,N
1675175435.5,286047007.6,Y
1675175455.4,286047003.1,P
1675175475.2,286047004.4,P
1675175495.0,286047002.6,N
1675175496.0,286047002.6,N
1675175515.8,286047002.6,Y
1675175535.6,286047001.1,P
1675175555.5,286046998.6,N
1675175575.3,286047001.0,N
1675175595.1,286046998.8,N
1675175615.9,286047000.6,N
1675175635.7,286046998.3,N
1675175655.5,286046997.2,N
1675175675.4,286047001.8,N
1675175695.2,286047001.8,N
1675175715.0,286047001.7,N
1675175715.9,286047001.7,N
1675175735.8,286047003.5,N
1675175785.6,286047005.8,E
1675175795.5,286047000.0,N
1675175815.4,286046992.1,P
1675175835.2,286047001.0,N
1675175855.0,286046998.7,N
1675175855.9,286046998.7,N
1675175875.8,286046996.8,N
1675175895.6,286046999.4,N
1675175915.4,286047000.7,N
1675175935.3,286046998.2,N
1675175955.1,286047000.3,N
1675175975.8,286047000.3,N
1675175995.7,286047000.4,N
1675176015.5,286047002.0,N
1675176035.3,286047002.7,N
1675176055.2,286047002.0,N
1675176075.9,286047003.3,N
1675176095.7,286047002.9,N
1675176115.6,286047005.1,N
1675176135.4,286047003.0,N
1675176155.2,286047005.8,N
1675176175.1,286047005.2,N
1675176176.0,286047005.2,N
1675176195.8,286047007.2,N
1675176215.6,286047007.3,N
1675176235.5,286047004.7,N
1675176255.3,286047007.0,N
1675176275.1,286047007.2,N
1675176295.9,286047004.7,N
1675176315.7,286047005.3,N
1675176335.5,286047006.6,N
1675176355.4,286047005.4,N
1675176375.2,286047008.8,N
1675176395.0,286047008.5,N
1675176395.9,286047008.5,N
1675176415.8,286047009.0,N
1675176435.6,286047008.1,N
1675176455.4,286047009.0,N
1675176475.3,286047011.8,Y
1675176495.1,286047004.8,P
1675176515.8,286047003.3,P
1675176535.7,286047006.0,P
1675176555.5,286047008.8,Y
1675176575.3,286047002.1,P
1675176595.2,286047002.4,N
1675176615.0,286047002.7,N
1675176615.9,286047002.7,N
1675176635.7,286047000.6,N
1675176655.6,286047000.1,N
1675176675.4,286046999.7,N
1675176695.2,286047002.0,N
1675176715.1,286047002.3,N
1675176716.0,286047002.3,N
1675176735.8,286047001.3,N
1675176755.6,286047001.8,N
1675176775.5,286047002.2,N
1675176795.3,286047001.5,N
1675176815.2,286047006.0,Y
1675176835.9,286047004.4,P
1675176855.7,286047002.0,N
1675176875.6,286047002.1,N
1675176895.4,286047001.6,N
1675176915.2,286046999.8,N
1675176935.1,286046998.2,N
1675176936.0,286046998.2,N
1675176955.8,286046998.2,N
1675176975.6,286046998.1,N
1675176995.5,286046999.2,N
1675177015.3,286046998.4,N
1675177035.1,286046998.2,N
1675177055.9,286046998.4,N
1675177075.7,286046999.1,N
1675177095.5,286046996.8,N
1675177115.4,286046996.8,N
1675177135.2,286046999.2,N
1675177155.0,286046998.5,N
1675177155.9,286046998.5,N
1675177175.8,286046997.1,N
1675177195.6,286047000.4,N
