#timestamp,LO_Frequency,Hit,StdDev 
1689544815.8,286047003.3,N
1689544835.7,286047003.6,N
1689544855.5,286047005.5,N
1689544875.4,286047003.5,N
1689544895.2,286047008.8,N
1689544915.0,286047010.8,N
1689544915.9,286047010.8,N
1689544935.8,286047011.3,N
1689544955.6,286047013.1,N
1689544975.4,286047012.6,N
1689544995.3,286047014.2,N
1689545015.1,286047016.7,Y
1689545035.9,286047009.5,P
1689545055.7,286047010.6,P
1689545075.5,286047004.6,P
1689545095.4,286047009.2,Y
1689545115.2,286046999.1,P
1689545135.0,286046998.3,N
1689545136.0,286046998.3,N
1689545155.8,286046999.9,N
1689545175.6,286047002.8,N
1689545195.5,286047002.3,N
1689545215.3,286047003.8,N
1689545235.1,286047003.3,N
1689545255.9,286047003.7,N
1689545275.7,286047001.8,N
1689545295.6,286047000.9,N
1689545315.4,286046996.9,N
1689545335.2,286046998.0,N
1689545355.1,286046999.4,N
1689545356.0,286046999.4,N
1689545375.8,286047000.8,N
1689545395.6,286047004.2,N
1689545415.5,286047007.5,N
1689545435.3,286047007.7,N
1689545455.2,286047009.0,N
1689545475.9,286047009.8,N
1689545495.7,286047013.8,Y
1689545515.6,286047007.4,P
1689545535.4,286047004.8,N
1689545555.3,286047007.4,P
1689545575.1,286047008.0,Y
1689545576.0,286047008.0,P
1689545595.8,286047004.4,P
1689545615.7,286047001.0,N
1689545635.5,286046999.7,N
1689545655.3,286046999.7,N
1689545675.2,286047001.0,N
1689545695.0,286046998.1,N
1689545695.9,286046998.1,N
1689545715.8,286046996.7,N
1689545735.6,286046991.5,N
1689545755.4,286046988.0,N
1689545775.3,286046988.8,N
1689545795.1,286046994.2,N
1689545815.9,286046995.5,N
1689545835.7,286046999.3,N
1689545855.5,286046998.2,N
1689545875.4,286046998.2,N
1689545895.2,286046999.9,N
1689545915.0,286047000.1,N
1689545915.9,286047000.1,N
1689545935.8,286047001.0,N
1689545955.6,286046994.9,N
1689545975.5,286046993.6,N
1689545995.3,286046993.2,N
1689546015.1,286046988.9,N
1689546035.9,286046987.1,N
1689546055.7,286046987.8,N
1689546075.5,286046987.8,N
1689546095.4,286046991.1,N
1689546115.2,286046987.2,N
1689546135.1,286046991.8,N
1689546136.0,286046991.8,N
1689546155.8,286046996.6,N
1689546175.6,286047003.3,N
1689546195.5,286047007.1,N
1689546215.3,286047013.6,N
1689546235.1,286047015.0,N
1689546255.9,286047014.7,N
1689546275.7,286047017.8,N
1689546325.6,286047015.9,E
1689546335.5,286047009.9,N
1689546355.3,286047002.4,P
1689546375.2,286046997.3,N
1689546395.0,286046996.1,N
1689546395.9,286046996.1,N
1689546415.8,286046996.3,N
1689546435.6,286046999.6,N
1689546455.4,286046995.8,N
1689546475.3,286046996.0,N
1689546495.1,286046998.7,N
1689546515.8,286047002.6,N
1689546535.7,286047003.8,N
1689546555.5,286047005.4,N
1689546575.4,286047007.0,N
1689546595.2,286047008.4,N
1689546615.0,286047008.7,N
1689546615.9,286047008.7,N
1689546635.8,286047012.3,N
1689546655.6,286047011.0,N
1689546675.5,286047013.3,N
1689546695.3,286047011.3,N
1689546715.1,286047013.7,N
1689546735.9,286047014.9,N
1689546755.7,286047014.9,N
1689546775.5,286047016.9,N
1689546795.4,286047016.3,N
1689546815.2,286047013.0,N
1689546835.1,286047017.0,N
1689546836.0,286047017.0,N
1689546855.8,286047018.4,N
1689546875.6,286047021.4,N
1689546895.5,286047024.0,Y
1689546915.3,286047016.3,P
1689546935.1,286047016.3,P
1689546955.9,286047019.5,P
1689546975.7,286047021.3,Y
1689546995.6,286047006.5,P
1689547015.4,286047009.1,N
1689547035.2,286047010.3,N
1689547055.1,286047011.8,Y
1689547056.0,286047011.8,P
1689547075.8,286047004.2,P
1689547095.7,286047001.9,N
1689547115.5,286047004.2,N
1689547135.3,286047003.6,N
1689547155.2,286047004.2,N
1689547175.0,286047001.3,N
1689547175.9,286047001.3,N
1689547195.7,286047005.0,N
1689547215.6,286047007.4,N
1689547235.4,286047005.1,N
1689547255.3,286047006.6,N
1689547275.1,286047004.6,N
1689547276.0,286047004.6,N
1689547295.8,286047003.0,N
1689547315.7,286047006.4,N
1689547335.5,286047010.4,Y
1689547355.3,286047003.0,P
1689547375.8,286047007.6,P
1689547395.6,286047007.9,P
1689547415.5,286047010.9,Y
1689547435.3,286047010.5,P
1689547455.1,286047011.2,P
1689547475.9,286047011.1,P
1689547495.7,286047007.8,Y
1689547515.6,286046998.9,P
1689547535.4,286046999.0,N
1689547555.2,286047000.6,N
1689547575.1,286046998.7,N
1689547576.0,286046998.7,N
1689547595.8,286046998.4,N
1689547615.6,286047002.1,N
1689547635.5,286047005.7,N
1689547655.3,286047005.0,N
1689547675.2,286047002.3,N
1689547695.9,286047003.8,N
1689547715.7,286047003.7,N
1689547735.6,286047005.7,N
1689547755.4,286047005.8,N
1689547775.2,286047001.4,N
1689547795.1,286047005.3,N
1689547796.0,286047005.3,N
1689547815.8,286047005.5,N
1689547835.7,286047005.3,N
1689547855.5,286047004.8,N
1689547875.3,286047001.8,N
1689547895.2,286047000.3,N
1689547915.0,286047000.3,N
1689547915.9,286047000.3,N
1689547935.8,286046998.2,N
1689547955.6,286046988.6,Y
1689547975.4,286046991.5,P
1689547995.3,286046994.5,N
1689548015.1,286046992.7,N
1689548035.8,286046992.1,N
1689548055.7,286046990.1,N
1689548075.5,286046994.0,N
1689548095.4,286046995.0,N
1689548115.2,286047002.4,N
1689548135.1,286047005.9,N
1689548136.0,286047005.9,N
1689548155.8,286047008.3,N
1689548175.6,286047008.4,N
1689548195.5,286047010.4,N
1689548215.3,286047013.8,N
1689548235.1,286047012.5,N
1689548255.9,286047014.8,N
1689548275.7,286047015.1,N
1689548295.6,286047015.2,N
1689548315.4,286047015.3,N
1689548335.2,286047011.2,N
1689548355.1,286047012.9,N
1689548356.0,286047012.9,N
1689548375.8,286047016.1,N
1689548395.7,286047020.1,N
