#timestamp,LO_Frequency,Hit 
1505952015.8,286047000.0,N
1505952035.6,286047000.5,N
1505952055.5,286047000.3,N
1505952075.3,286047003.5,N
1505952095.1,286047003.9,N
1505952115.9,286046999.6,N
1505952135.7,286046999.3,N
1505952155.5,286047001.1,N
1505952175.4,286047003.0,N
1505952195.2,286047003.3,N
1505952215.0,286047000.7,N
1505952215.9,286047000.7,N
1505952235.8,286046999.7,N
1505952255.6,286047003.8,N
1505952275.6,286047000.1,N
1505952295.4,286047002.3,N
1505952315.3,286047001.4,N
1505952335.1,286047005.5,N
1505952355.8,286047003.3,N
1505952375.7,286047004.1,N
1505952395.5,286047000.6,N
1505952415.3,286046998.8,N
1505952435.2,286046995.0,N
1505952455.9,286046995.2,N
1505952475.7,286046997.7,N
1505952495.6,286047000.2,N
1505952515.4,286047001.3,N
1505952535.2,286047005.9,N
1505952555.0,286047002.9,N
1505952555.9,286047002.9,N
1505952575.8,286047003.1,N
1505952595.6,286047001.5,N
1505952615.4,286046999.7,N
1505952635.3,286047000.9,N
1505952655.1,286047000.3,N
1505952675.8,286047000.3,N
1505952695.7,286046998.2,N
1505952715.5,286047000.4,N
1505952735.3,286046999.7,N
1505952755.2,286047002.6,N
1505952775.9,286046999.5,N
1505952795.7,286046999.1,N
1505952815.6,286046997.2,N
1505952835.4,286047000.8,N
1505952855.2,286047001.6,N
1505952875.0,286047000.8,N
1505952876.0,286047000.8,N
1505952895.8,286046998.8,N
1505952915.6,286046996.6,N
1505952935.4,286046998.6,N
1505952955.3,286047000.0,N
1505952975.1,286047000.9,N
1505952995.8,286047001.6,N
1505953015.7,286047003.7,N
1505953035.5,286047001.4,N
1505953055.3,286047000.6,N
1505953075.2,286047000.7,N
1505953095.9,286047000.2,N
1505953115.7,286047002.7,N
1505953135.6,286046999.8,N
1505953155.4,286046999.9,N
1505953175.2,286047001.2,N
1505953195.1,286047003.9,N
1505953196.0,286047003.9,N
1505953215.8,286047005.2,N
1505953235.6,286047004.2,N
1505953255.5,286047005.3,N
1505953275.3,286047007.4,P
1505953295.1,286047003.4,N
1505953315.9,286047002.1,N
1505953335.7,286047002.5,N
1505953355.5,286047000.2,N
1505953375.3,286047002.7,N
1505953395.2,286047000.3,N
1505953415.0,286046998.3,N
1505953415.9,286046998.3,N
1505953435.7,286046998.3,N
1505953455.6,286046998.4,N
1505953475.4,286047000.8,N
1505953495.2,286047000.4,N
1505953515.1,286047003.8,N
1505953516.0,286047003.8,N
1505953535.8,286047001.6,N
1505953555.6,286046998.1,N
1505953575.5,286047000.9,N
1505953595.3,286047006.0,N
1505953615.1,286047003.1,N
1505953635.9,286047003.1,N
1505953655.7,286047004.8,N
1505953675.5,286047003.4,N
1505953695.4,286047005.5,N
1505953715.2,286047003.3,N
1505953735.0,286047002.9,N
1505953735.9,286047002.9,N
1505953755.8,286047002.3,N
1505953775.6,286047001.7,N
1505953795.4,286047003.2,N
1505953815.3,286047008.5,P
1505953835.1,286047003.1,N
1505953855.8,286047004.4,N
1505953875.7,286046999.8,N
1505953895.5,286047001.5,N
1505953915.3,286047002.5,N
1505953935.2,286047002.8,N
1505953955.9,286047002.7,N
1505953975.7,286047004.4,N
1505953995.5,286047005.8,N
1505954015.4,286047008.9,P
1505954035.2,286047004.8,N
1505954055.1,286047004.5,N
1505954056.0,286047004.5,N
1505954075.8,286047009.2,P
1505954095.6,286047000.9,N
1505954115.5,286046999.4,N
1505954135.3,286046998.9,N
1505954155.1,286046998.6,N
1505954175.9,286046998.8,N
1505954195.7,286046999.4,N
1505954215.5,286046997.9,N
1505954235.3,286046993.9,N
1505954255.2,286046994.5,N
1505954275.9,286046992.2,N
1505954295.7,286046993.7,N
1505954315.6,286046991.8,N
1505954335.4,286046994.3,N
1505954355.2,286046994.0,N
1505954375.1,286046995.7,N
1505954376.0,286046995.7,N
1505954395.8,286046995.1,N
1505954415.6,286046995.4,N
1505954435.5,286046996.2,N
1505954455.3,286046994.8,N
1505954475.1,286046992.2,N
1505954495.8,286046993.6,N
1505954515.7,286046995.9,N
1505954535.5,286046995.9,N
1505954555.3,286046994.2,N
1505954575.2,286046993.5,N
1505954595.9,286046999.5,N
1505954615.7,286046998.6,N
1505954635.6,286046998.9,N
1505954655.4,286046998.8,N
1505954675.2,286046999.6,N
1505954695.1,286046997.8,N
1505954696.0,286046997.8,N
1505954715.8,286047000.7,N
1505954735.6,286046999.7,N
1505954755.5,286047002.0,N
1505954775.3,286047001.8,N
1505954795.1,286047004.3,N
1505954815.9,286047000.4,N
1505954835.7,286047002.3,N
1505954855.5,286047002.5,N
1505954875.3,286047000.4,N
1505954895.2,286046999.5,N
1505954915.0,286046998.9,N
1505954915.9,286046998.9,N
1505954935.7,286046999.2,N
1505954955.6,286046999.9,N
1505954975.4,286046999.9,N
1505954995.2,286046999.4,N
1505955015.1,286046998.8,N
1505955016.0,286046998.8,N
1505955035.8,286046996.6,N
1505955055.6,286046999.3,N
1505955075.5,286046999.0,N
1505955095.3,286046996.5,N
1505955115.1,286046998.1,N
1505955135.9,286047000.7,N
1505955155.7,286047000.3,N
1505955175.5,286046999.9,N
1505955195.3,286047002.4,N
1505955215.2,286047002.4,N
1505955235.0,286047001.1,N
1505955235.9,286047001.1,N
1505955255.7,286046999.8,N
1505955275.6,286047001.3,N
1505955295.4,286047004.0,N
1505955315.2,286047004.2,N
1505955335.1,286047002.5,N
1505955336.0,286047002.5,N
1505955355.8,286046998.6,N
1505955375.6,286046999.0,N
1505955395.5,286047000.5,N
1505955415.3,286047000.3,N
1505955435.1,286047003.6,N
1505955455.9,286047003.2,N
1505955475.7,286047004.0,N
1505955495.5,286047002.9,N
1505955515.4,286047002.9,N
1505955535.2,286047003.7,N
1505955555.0,286047003.4,N
1505955555.9,286047003.4,N
1505955575.8,286047004.9,N
1505955595.6,286047006.7,P
