#timestamp,LO_Frequency,Hit,StdDev 
1566766815.4,286046999.3,P
1566766835.3,286046998.9,N
1566766855.1,286047001.1,P
1566766856.0,286047001.1,N
1566766875.8,286046998.2,N
1566766895.7,286047000.6,N
1566766915.5,286046999.7,N
1566766935.3,286047002.7,N
1566766955.2,286047000.4,N
1566766975.0,286047000.1,N
1566766975.9,286047000.1,N
1566766995.8,286047000.9,N
1566767015.6,286047000.7,N
1566767035.4,286047000.4,N
1566767055.3,286046999.7,N
1566767075.1,286047000.3,N
1566767095.9,286047000.6,N
1566767115.7,286047001.0,N
1566767135.5,286047001.0,N
1566767155.4,286046998.3,N
1566767175.2,286046998.9,N
1566767195.0,286046998.4,N
1566767195.9,286046998.4,N
1566767215.8,286046998.8,N
1566767235.6,286047000.9,N
1566767255.5,286047000.6,N
1566767275.3,286047000.5,N
1566767295.1,286047002.0,N
1566767315.9,286047002.1,N
1566767335.7,286047002.7,N
1566767355.6,286047000.3,N
1566767375.4,286046999.9,N
1566767395.2,286047002.4,N
1566767415.1,286047000.0,N
1566767416.0,286047000.0,N
1566767435.8,286047002.6,N
1566767455.6,286047001.9,N
1566767475.5,286047004.4,Y
1566767495.3,286047002.8,P
1566767515.2,286046998.1,N
1566767535.0,286047000.7,N
1566767535.9,286047000.7,N
1566767555.7,286046998.3,N
1566767575.6,286047000.8,N
1566767595.4,286047000.2,N
1566767615.3,286047001.0,N
1566767635.1,286046998.1,N
1566767636.0,286046998.1,N
1566767655.8,286047000.7,N
1566767675.7,286047000.9,N
1566767695.5,286046999.7,N
1566767715.3,286047001.7,N
1566767735.2,286047002.5,N
1566767755.0,286047001.9,N
1566767755.9,286047001.9,N
1566767775.8,286047001.7,N
1566767795.6,286047002.2,N
1566767815.4,286047002.6,N
1566767835.3,286047004.4,N
1566767855.1,286047004.3,N
1566767875.9,286047003.0,N
1566767895.7,286047003.2,N
1566767915.5,286047003.2,N
1566767935.4,286047005.7,Y
1566767955.2,286047003.7,P
1566767975.1,286047004.1,P
1566767976.0,286047004.1,P
1566767995.8,286047004.3,Y
1566768015.6,286047000.8,P
1566768035.5,286046999.2,N
1566768055.3,286046999.5,N
1566768075.2,286046996.6,N
1566768095.9,286046999.6,N
1566768115.7,286046999.0,N
1566768165.6,286046999.5,E
1566768175.5,286046998.7,N
1566768195.3,286047001.0,P
1566768215.2,286047000.4,N
1566768235.0,286047000.7,N
1566768235.9,286047000.7,N
1566768255.8,286046998.1,N
1566768275.6,286046998.2,N
1566768295.4,286047000.4,N
1566768315.3,286047000.3,N
1566768335.1,286047000.9,N
1566768355.9,286046998.3,N
1566768375.7,286046999.0,N
1566768395.5,286046999.1,N
1566768415.4,286046998.5,N
1566768435.2,286046999.2,N
1566768455.0,286046998.7,N
1566768455.9,286046998.7,N
1566768475.8,286046999.5,N
1566768495.6,286046999.6,N
1566768515.5,286046998.2,N
1566768535.3,286046998.9,N
1566768555.1,286047000.8,N
1566768575.9,286046998.5,N
1566768595.7,286046999.0,N
1566768615.6,286047000.0,N
1566768635.4,286046998.2,N
1566768655.2,286047001.0,N
1566768675.1,286047000.7,N
1566768676.0,286047000.7,N
1566768695.8,286047000.7,N
1566768715.6,286047000.7,N
1566768735.5,286047000.0,N
1566768755.3,286047000.4,N
1566768775.2,286047000.0,N
1566768795.9,286047000.6,N
1566768815.7,286047001.0,N
1566768835.6,286047000.1,N
1566768855.4,286047002.5,N
1566768875.2,286047000.5,N
1566768895.1,286047002.5,N
1566768896.0,286047002.5,N
1566768915.8,286047003.7,Y
1566768935.7,286047002.1,P
1566768955.5,286047004.2,P
1566768975.3,286047003.5,N
1566768995.2,286047003.8,N
1566769015.0,286047001.5,N
1566769015.9,286047001.5,N
1566769035.8,286047001.3,N
1566769055.6,286047004.1,N
1566769075.4,286047004.2,N
1566769095.3,286047001.5,N
1566769115.1,286047004.3,Y
1566769135.9,286046999.9,P
1566769155.7,286047002.7,N
1566769175.5,286047000.4,N
1566769195.4,286047000.4,N
1566769215.2,286047000.5,N
1566769235.0,286047000.5,N
1566769235.9,286047000.5,N
1566769255.8,286046998.4,N
1566769275.6,286047000.8,N
1566769295.5,286046999.0,N
1566769315.3,286046999.2,N
1566769335.1,286046996.7,N
1566769355.9,286046997.3,N
1566769375.7,286046999.4,N
1566769395.5,286046999.6,N
1566769415.4,286046997.1,N
1566769435.2,286046996.9,N
1566769455.1,286046997.0,N
1566769456.0,286046997.0,N
1566769475.8,286046996.9,N
1566769495.6,286046997.2,N
1566769515.5,286046997.9,N
1566769535.3,286046998.0,N
1566769555.2,286046995.8,N
1566769575.9,286046995.4,N
1566769595.7,286046995.3,N
1566769615.6,286046997.5,N
1566769635.4,286046997.2,N
1566769655.2,286046995.0,N
1566769675.1,286046995.8,N
1566769676.0,286046995.8,N
1566769695.8,286046996.1,N
1566769715.7,286046995.7,N
1566769735.5,286046993.6,Y
1566769755.3,286046997.1,P
1566769775.2,286046995.3,P
1566769795.0,286046996.4,P
1566769795.9,286046996.4,Y
1566769815.8,286046999.0,P
1566769835.6,286046999.1,N
1566769855.4,286046996.6,N
1566769875.3,286046999.0,N
1566769895.1,286046997.2,N
1566769915.9,286046995.0,Y
1566769935.7,286046996.6,P
1566769955.5,286046999.1,N
1566769975.4,286046998.6,N
1566769995.2,286047000.4,N
1566770015.0,286047000.7,N
1566770015.9,286047000.7,N
1566770035.8,286046998.3,N
1566770055.6,286047001.0,N
1566770075.5,286047000.7,N
1566770095.3,286046998.5,N
1566770115.1,286047001.1,N
1566770135.9,286047000.6,N
1566770155.7,286047001.2,N
1566770175.5,286047001.1,N
1566770195.4,286047000.5,N
1566770215.2,286047000.5,N
1566770235.1,286047000.1,N
1566770236.0,286047000.1,N
1566770255.8,286047000.1,N
1566770275.7,286047002.7,N
1566770295.5,286046999.9,N
1566770315.3,286047000.9,N
1566770335.2,286047000.4,N
1566770355.0,286046998.5,N
1566770355.9,286046998.5,N
1566770375.7,286047000.1,N
1566770395.6,286047000.3,N
