#timestamp,LO_Frequency,Hit,StdDev 
1691024415.5,286046998.9,N
1691024435.3,286046999.4,N
1691024455.1,286046999.0,N
1691024475.9,286046999.2,N
1691024495.7,286046999.5,N
1691024515.5,286047000.8,N
1691024535.4,286046999.2,N
1691024555.2,286046998.4,N
1691024575.0,286046998.4,N
1691024575.9,286046998.4,N
1691024595.8,286046998.3,N
1691024615.6,286046997.1,N
1691024635.4,286046999.6,N
1691024655.3,286046999.4,N
1691024675.1,286046999.0,N
1691024695.8,286047000.6,N
1691024715.7,286046999.0,N
1691024735.5,286046997.7,N
1691024755.3,286046996.8,N
1691024775.2,286046997.2,N
1691024795.0,286046996.8,N
1691024795.9,286046996.8,N
1691024815.7,286046999.2,N
1691024835.6,286046999.1,N
1691024855.4,286047000.9,N
1691024875.2,286047003.7,N
1691024895.1,286047000.4,N
1691024896.0,286047000.4,N
1691024915.8,286046999.4,N
1691024935.6,286046996.8,N
1691024955.5,286046999.4,N
1691024975.3,286046999.2,N
1691024995.1,286046995.0,Y
1691025015.9,286046997.0,P
1691025035.7,286046999.1,N
1691025055.5,286046999.5,N
1691025075.4,286046999.6,N
1691025095.2,286046999.2,N
1691025115.0,286046999.3,N
1691025115.9,286046999.3,N
1691025135.8,286047000.7,N
1691025155.6,286047000.3,N
1691025175.4,286046998.9,N
1691025195.3,286046998.8,N
1691025215.1,286046998.6,N
1691025235.8,286046997.2,Y
1691025255.7,286047001.2,P
1691025275.5,286046999.0,N
1691025295.3,286046999.0,N
1691025315.2,286046998.1,N
1691025335.0,286047000.6,N
1691025335.9,286047000.6,N
1691025355.8,286047000.3,N
1691025375.6,286046998.1,N
1691025395.4,286047000.9,N
1691025415.2,286047002.8,N
1691025435.1,286046999.9,N
1691025436.0,286046999.9,N
1691025455.8,286047000.2,N
1691025475.7,286046999.8,N
1691025495.5,286047000.5,N
1691025515.3,286047000.0,N
1691025535.2,286047000.1,N
1691025555.9,286047001.6,N
1691025575.7,286047004.3,Y
1691025595.6,286047002.0,P
1691025615.4,286047004.0,P
1691025635.2,286047001.4,N
1691025655.1,286047001.6,N
1691025656.0,286047001.6,N
1691025675.8,286047004.1,Y
1691025695.6,286047006.3,P
1691025715.5,286047002.5,N
1691025735.3,286047000.8,N
1691025755.1,286046998.2,N
1691025775.9,286046998.6,N
1691025795.7,286047000.4,N
1691025815.5,286046998.3,N
1691025835.4,286047001.1,N
1691025855.2,286047000.0,N
1691025875.0,286047001.2,N
1691025875.9,286047001.2,N
1691025895.8,286046998.6,N
1691025915.6,286047001.8,N
1691025935.4,286047001.0,N
1691025955.3,286046998.6,N
1691025975.1,286046998.7,N
1691025976.0,286046998.7,N
1691025995.8,286046998.1,N
1691026015.7,286046998.2,N
1691026035.5,286046999.0,N
1691026055.3,286047000.0,N
1691026075.2,286047000.0,N
1691026095.9,286047005.8,Y
1691026115.7,286047001.9,P
1691026135.6,286047002.2,N
1691026155.4,286047001.3,N
1691026175.2,286047004.0,Y
1691026195.1,286047000.4,P
1691026196.0,286047000.4,N
1691026215.8,286046999.8,N
1691026235.6,286047002.6,Y
1691026255.5,286047002.0,P
1691026275.3,286047002.3,P
1691026295.1,286047002.0,N
1691026315.9,286047001.3,N
1691026335.7,286047002.0,Y
1691026355.5,286047002.3,P
1691026375.4,286047002.7,P
1691026395.2,286047000.1,N
1691026415.0,286046999.8,N
1691026415.9,286046999.8,N
1691026435.8,286047000.6,N
1691026455.6,286047002.7,N
1691026475.4,286047002.3,N
1691026495.3,286047001.9,N
1691026515.1,286047001.5,N
1691026535.8,286047001.8,N
1691026555.7,286047003.8,Y
1691026575.5,286047001.4,P
1691026595.4,286046998.3,P
1691026615.2,286047000.9,N
1691026635.0,286046998.2,N
1691026635.9,286046998.2,N
1691026655.8,286046998.1,N
1691026675.6,286046998.1,N
1691026695.4,286046998.8,N
1691026715.3,286047000.5,N
1691026735.1,286047002.2,N
1691026736.0,286047002.2,N
1691026755.8,286047000.9,N
1691026775.7,286047000.9,N
1691026795.5,286047000.2,N
1691026815.3,286046999.8,N
1691026835.2,286047002.4,N
1691026855.9,286047002.3,N
1691026875.7,286047002.7,N
1691026895.6,286047001.5,N
1691026915.4,286047001.4,N
1691026935.2,286047002.1,N
1691026955.1,286047002.1,N
1691026956.0,286047002.1,N
1691026975.8,286047002.6,N
1691026995.6,286047004.0,N
1691027015.5,286047003.4,N
1691027035.3,286047003.4,N
1691027055.1,286047005.3,Y
1691027075.9,286047003.7,P
1691027095.7,286047004.2,P
1691027115.5,286047002.1,N
1691027135.4,286047002.0,N
1691027155.2,286047001.4,N
1691027175.0,286047003.9,Y
1691027175.9,286047003.9,P
1691027195.8,286047000.2,N
1691027215.6,286047002.7,N
1691027235.4,286047001.5,N
1691027255.3,286047003.9,Y
1691027275.1,286046998.5,P
1691027295.8,286046998.6,N
1691027315.7,286046999.4,N
1691027335.5,286046998.8,N
1691027355.3,286046998.1,N
1691027375.2,286047001.1,N
1691027395.0,286047002.3,N
1691027395.9,286047002.3,N
1691027415.7,286047003.0,N
1691027435.6,286047001.5,N
1691027455.4,286047001.9,N
1691027475.2,286047001.7,N
1691027495.1,286047002.2,N
1691027496.0,286047002.2,N
1691027515.8,286047003.6,N
1691027535.6,286047002.4,N
1691027555.5,286047002.3,N
1691027575.3,286047002.2,N
1691027595.1,286046999.7,N
1691027615.9,286047001.8,N
1691027635.7,286046999.7,N
1691027655.6,286047000.1,N
1691027675.4,286046999.8,N
1691027695.2,286047003.2,N
1691027715.1,286047005.6,Y
1691027716.0,286047005.6,P
1691027735.8,286047002.2,N
1691027755.6,286047001.6,N
1691027775.5,286047001.8,N
1691027795.3,286047002.5,N
1691027815.1,286047001.3,N
1691027835.9,286047003.2,N
1691027855.7,286047007.4,Y
1691027875.5,286047002.1,P
1691027895.4,286046999.9,N
1691027915.2,286047000.2,N
1691027935.0,286047002.8,N
1691027935.9,286047002.8,N
1691027955.8,286046999.7,N
1691027975.6,286047000.4,N
1691027995.4,286046999.8,N
