#timestamp,LO_Frequency,Hit,StdDev 
1608962415.8,286046998.3,N
1608962435.7,286047001.2,N
1608962455.5,286047000.9,N
1608962475.3,286047001.1,N
1608962495.2,286047001.1,N
1608962515.9,286047001.1,N
1608962535.7,286046998.3,N
1608962555.6,286047000.8,N
1608962575.4,286047001.1,N
1608962595.2,286046998.2,N
1608962615.1,286046999.0,N
1608962616.0,286046999.0,N
1608962635.8,286046996.6,N
1608962655.6,286046998.7,N
1608962675.5,286046998.2,N
1608962695.3,286046998.9,N
1608962715.1,286046998.1,N
1608962735.9,286046999.3,N
1608962755.7,286046998.8,N
1608962775.5,286046998.5,N
1608962795.3,286046998.1,N
1608962815.2,286047001.2,N
1608962835.0,286046998.1,N
1608962835.9,286046998.1,N
1608962855.8,286047001.1,N
1608962875.6,286046998.4,N
1608962895.4,286046998.8,N
1608962915.2,286046996.5,N
1608962935.1,286046999.4,N
1608962936.0,286046999.4,N
1608962955.8,286046999.1,N
1608962975.6,286046998.3,N
1608962995.5,286047000.2,N
1608963015.3,286047002.2,N
1608963035.1,286047002.0,N
1608963055.9,286047000.0,N
1608963075.7,286047002.6,N
1608963095.5,286047000.5,N
1608963115.4,286046999.2,N
1608963135.2,286046998.1,N
1608963155.0,286046998.2,N
1608963155.9,286046998.2,N
1608963175.8,286047001.0,N
1608963195.6,286046998.6,N
1608963215.4,286047000.7,N
1608963235.3,286047000.0,N
1608963255.1,286046999.9,N
1608963275.8,286047000.4,N
1608963295.7,286047000.9,N
1608963315.5,286047001.2,N
1608963335.3,286046998.5,N
1608963355.2,286047000.5,N
1608963375.9,286046998.2,N
1608963395.7,286047000.7,N
1608963415.6,286047000.8,N
1608963435.4,286046998.1,N
1608963455.2,286047000.6,N
1608963475.1,286046999.8,N
1608963476.0,286046999.8,N
1608963495.8,286047002.2,N
1608963515.6,286047002.1,N
1608963535.5,286047002.7,N
1608963555.3,286046999.9,N
1608963575.1,286046999.9,N
1608963595.9,286047000.0,N
1608963615.7,286047001.2,N
1608963635.5,286047000.8,N
1608963655.4,286047000.8,N
1608963675.2,286047000.7,N
1608963695.0,286047000.8,N
1608963695.9,286047000.8,N
1608963715.8,286046999.9,N
1608963735.6,286046999.9,N
1608963755.4,286046999.9,N
1608963775.2,286046999.8,N
1608963795.1,286046999.7,N
1608963796.0,286046999.7,N
1608963815.8,286047002.4,N
1608963835.6,286047002.8,N
1608963855.5,286046999.8,N
1608963875.3,286047000.0,N
1608963895.1,286047001.6,N
1608963915.9,286047000.1,N
1608963935.7,286046999.9,N
1608963955.5,286047000.2,N
1608963975.4,286047002.8,N
1608963995.2,286047001.9,N
1608964015.0,286047004.4,Y
1608964015.9,286047004.4,P
1608964035.8,286047001.6,N
1608964055.6,286047002.5,N
1608964075.4,286047000.0,N
1608964095.3,286047000.9,N
1608964115.1,286047000.2,N
1608964135.8,286047000.7,N
1608964155.7,286047000.2,N
1608964175.5,286047001.0,N
1608964195.3,286047002.3,N
1608964215.2,286047002.7,N
1608964235.9,286047001.6,N
1608964255.7,286047001.5,N
1608964275.6,286047002.4,N
1608964295.4,286047000.2,N
1608964315.2,286047000.9,N
1608964335.1,286046998.4,N
1608964336.0,286046998.4,N
1608964355.8,286046998.1,N
1608964375.6,286046998.8,N
1608964395.5,286046998.2,N
1608964415.3,286046999.4,N
1608964435.1,286046998.6,N
1608964455.8,286046998.1,N
1608964475.7,286046999.2,N
1608964495.5,286046997.4,N
1608964515.3,286046997.7,N
1608964535.2,286046996.6,N
1608964555.0,286046997.0,N
1608964555.9,286046997.0,N
1608964575.7,286046996.5,N
1608964595.6,286046999.3,N
1608964615.4,286046996.9,N
1608964635.2,286046997.5,N
1608964655.1,286046997.2,N
1608964656.0,286046997.2,N
1608964675.8,286046996.7,N
1608964695.6,286046999.2,N
1608964715.5,286046996.7,N
1608964735.3,286046997.3,N
1608964755.1,286046997.2,N
1608964775.9,286046995.4,N
1608964795.7,286046997.6,N
1608964815.5,286046997.2,N
1608964835.4,286046997.4,N
1608964855.2,286046995.3,Y
1608964875.0,286046998.8,P
1608964875.9,286046998.8,N
1608964895.8,286046996.7,P
1608964915.6,286046998.8,N
1608964935.4,286046999.2,N
1608964955.3,286046999.6,N
1608964975.1,286046996.6,Y
1608964995.8,286046998.3,P
1608965015.7,286046999.6,P
1608965035.5,286046998.4,N
1608965055.3,286046999.4,N
1608965075.2,286046999.6,N
1608965095.9,286046997.0,Y
1608965115.7,286046999.5,P
1608965135.6,286046999.5,N
1608965155.4,286046996.7,P
1608965175.2,286046997.4,N
1608965195.1,286046997.9,N
1608965196.0,286046997.9,N
1608965215.8,286046996.8,Y
1608965235.6,286046999.0,P
1608965255.5,286046998.4,P
1608965275.3,286046999.2,N
1608965295.1,286046997.3,Y
1608965315.9,286046998.9,P
1608965335.7,286046997.0,P
1608965355.5,286046999.3,N
1608965375.4,286046998.4,N
1608965395.2,286046998.7,N
1608965415.0,286046998.8,N
1608965415.9,286046998.8,N
1608965435.8,286047001.0,N
1608965455.6,286047001.2,N
1608965475.4,286047001.2,N
1608965495.2,286046998.2,N
1608965515.1,286046998.4,N
1608965516.0,286046998.4,N
1608965535.8,286046999.2,N
1608965555.6,286046997.1,N
1608965575.5,286046996.9,N
1608965595.3,286046996.7,N
1608965615.1,286046999.4,N
1608965635.9,286046996.6,N
1608965655.7,286046995.3,Y
1608965675.5,286046997.0,P
1608965695.4,286046994.9,P
1608965715.2,286046995.2,P
1608965735.0,286046997.4,N
1608965735.9,286046997.4,N
1608965755.8,286046997.2,N
1608965775.6,286046996.8,N
1608965795.4,286046997.3,N
1608965815.3,286046997.6,N
1608965835.1,286046997.9,N
1608965836.0,286046997.9,N
1608965855.8,286046996.2,Y
1608965875.7,286046999.0,P
1608965895.5,286047000.7,N
1608965915.3,286046998.1,N
1608965935.2,286046996.9,N
1608965955.9,286046997.7,N
1608965975.7,286046997.3,N
1608965995.6,286046996.7,N
