#timestamp,LO_Frequency,Hit,StdDev 
1543662015.4,286046999.1,N
1543662035.2,286046999.4,N
1543662055.1,286047000.0,N
1543662056.0,286047000.0,N
1543662075.8,286047000.8,N
1543662095.7,286047002.7,N
1543662115.5,286046999.7,N
1543662135.3,286047002.5,N
1543662155.2,286047002.6,N
1543662175.0,286047000.0,N
1543662175.9,286047000.0,N
1543662195.7,286047002.3,N
1543662215.6,286047001.5,N
1543662235.4,286047000.2,N
1543662255.3,286047001.2,N
1543662275.1,286047000.8,N
1543662276.0,286047000.8,N
1543662295.8,286046998.6,N
1543662315.7,286046997.8,N
1543662335.5,286046999.2,N
1543662355.3,286046997.4,N
1543662375.2,286046994.9,Y
1543662395.0,286046996.8,P
1543662395.9,286046996.8,N
1543662415.8,286046997.9,N
1543662435.6,286046997.5,N
1543662455.4,286046994.9,Y
1543662475.3,286046998.5,P
1543662495.1,286046998.2,P
1543662515.9,286047002.8,P
1543662535.7,286047001.4,N
1543662555.5,286047004.1,N
1543662575.4,286047004.4,N
1543662595.2,286047002.2,N
1543662615.0,286047000.8,N
1543662615.9,286047000.8,N
1543662635.8,286046998.5,N
1543662655.6,286046997.0,N
1543662675.5,286046998.3,N
1543662695.3,286046998.9,N
1543662715.1,286046999.3,N
1543662735.9,286047001.2,N
1543662755.7,286046998.2,N
1543662775.6,286046998.7,N
1543662795.4,286047001.1,N
1543662815.2,286046998.2,N
1543662835.1,286046998.8,N
1543662836.0,286046998.8,N
1543662855.8,286046999.8,N
1543662875.6,286047000.7,N
1543662895.5,286046998.8,N
1543662915.3,286046998.9,N
1543662935.2,286047001.9,N
1543662955.9,286047001.7,N
1543662975.7,286046999.9,N
1543662995.6,286046998.2,N
1543663015.4,286046999.1,N
1543663035.2,286046996.9,N
1543663055.1,286046997.0,N
1543663056.0,286046997.0,N
1543663075.8,286046998.3,N
1543663095.7,286046998.7,N
1543663115.5,286046998.3,N
1543663135.3,286047002.5,N
1543663155.2,286047000.5,N
1543663175.0,286046999.9,N
1543663175.9,286046999.9,N
1543663195.7,286046999.7,N
1543663215.6,286047002.5,N
1543663235.4,286047003.9,N
1543663255.3,286047003.6,N
1543663275.1,286047006.0,Y
1543663295.8,286047007.6,P
1543663315.7,286047008.6,N
1543663335.5,286047006.8,N
1543663355.4,286047008.3,N
1543663375.2,286047009.4,N
1543663395.0,286047010.2,Y
1543663395.9,286047010.2,P
1543663415.8,286047001.5,N
1543663435.6,286047003.1,N
1543663455.4,286047004.8,N
1543663475.3,286047002.9,N
1543663495.1,286047003.4,N
1543663515.9,286047005.4,N
1543663535.7,286047007.5,N
1543663555.5,286047006.4,N
1543663575.4,286047006.5,N
1543663595.2,286047008.4,Y
1543663615.0,286047001.8,P
1543663615.9,286047001.8,N
1543663635.8,286047002.3,N
1543663655.6,286047003.8,N
1543663675.5,286047002.9,N
1543663695.3,286047001.8,N
1543663715.1,286047003.9,Y
1543663735.9,286047000.6,P
1543663755.7,286046998.6,N
1543663775.5,286047002.8,N
1543663795.4,286047002.3,N
1543663815.2,286047002.6,N
1543663835.1,286047001.6,N
1543663836.0,286047001.6,N
1543663855.8,286047002.8,N
1543663875.6,286047001.8,N
1543663895.5,286047004.3,Y
1543663915.3,286046999.8,P
1543663935.2,286047004.0,P
1543663955.9,286047002.2,N
1543663975.7,286047001.3,N
1543663995.6,286047002.7,N
1543664015.4,286047003.2,N
1543664035.2,286047005.5,Y
1543664055.1,286047004.4,P
1543664056.0,286047004.4,P
1543664075.8,286047004.3,P
1543664095.7,286047002.0,N
1543664115.5,286047002.5,N
1543664135.3,286047001.8,N
1543664155.2,286047001.4,N
1543664175.0,286047001.8,N
1543664175.9,286047001.8,N
1543664195.8,286047004.0,Y
1543664215.6,286047000.8,P
1543664235.4,286046999.2,N
1543664255.3,286047001.0,N
1543664275.1,286047002.8,N
1543664276.0,286047002.8,N
1543664295.8,286047002.3,N
1543664315.7,286047002.2,N
1543664335.5,286047002.8,N
1543664355.4,286047000.4,N
1543664375.2,286046999.7,N
1543664395.0,286047002.6,N
1543664395.9,286047002.6,N
1543664415.8,286047002.2,N
1543664435.6,286047001.5,N
1543664455.4,286047001.6,N
1543664475.3,286047002.4,N
1543664495.1,286047004.0,Y
1543664515.9,286047002.4,P
1543664535.7,286047002.4,P
1543664555.5,286047004.1,P
1543664575.4,286047003.5,Y
1543664595.2,286047002.5,P
1543664615.1,286047002.8,P
1543664616.0,286047002.8,P
1543664635.8,286047001.9,Y
1543664655.6,286046996.9,P
1543664675.5,286046995.0,N
1543664695.3,286046995.0,N
1543664715.1,286046995.1,N
1543664735.9,286046997.7,N
1543664755.7,286046997.9,N
1543664775.6,286046997.6,N
1543664795.4,286046995.4,N
1543664815.2,286046997.3,N
1543664835.1,286046996.8,N
1543664836.0,286046996.8,N
1543664855.8,286046997.6,N
1543664875.7,286046997.7,N
1543664895.5,286046994.9,N
1543664915.3,286046995.7,N
1543664935.2,286046995.0,N
1543664955.9,286046996.5,N
1543664975.7,286046995.0,N
1543664995.6,286046996.5,N
1543665015.4,286046996.9,N
1543665035.3,286046996.8,N
1543665055.1,286046995.3,N
1543665056.0,286046995.3,N
1543665075.8,286046995.4,N
1543665095.7,286046998.7,N
1543665115.5,286046998.7,N
1543665135.3,286047001.1,N
1543665155.2,286046998.7,N
1543665175.0,286046999.1,N
1543665175.9,286046999.1,N
1543665195.8,286046997.7,N
1543665215.6,286046999.4,N
1543665235.4,286047000.9,N
1543665255.3,286046999.9,N
1543665275.1,286046999.6,N
1543665295.9,286046999.2,N
1543665315.7,286046996.9,N
1543665335.5,286046997.4,N
1543665355.4,286046997.3,N
1543665375.2,286046999.2,N
1543665395.0,286046996.8,N
1543665395.9,286046996.8,N
1543665415.8,286046996.8,N
1543665435.6,286046997.3,N
1543665455.5,286046997.8,N
1543665475.3,286046994.9,Y
1543665495.1,286047000.0,P
1543665515.9,286046998.7,N
1543665535.7,286046998.6,N
1543665555.6,286046997.1,Y
1543665575.4,286046999.0,P
1543665595.2,286046998.6,P
