#timestamp,LO_Frequency,Hit,StdDev 
1661324415.1,286047002.4,N
1661324435.8,286047002.7,N
1661324455.7,286047002.1,N
1661324475.5,286047001.6,N
1661324495.4,286047002.2,N
1661324515.2,286047001.7,N
1661324535.0,286047002.2,N
1661324535.9,286047002.2,N
1661324555.8,286047002.4,N
1661324575.6,286047002.5,N
1661324595.4,286047002.2,N
1661324615.3,286047001.8,N
1661324635.1,286047001.4,N
1661324655.9,286047004.1,Y
1661324675.7,286047000.4,P
1661324695.5,286047000.2,N
1661324715.4,286047000.3,N
1661324735.2,286046999.9,N
1661324755.1,286047002.5,Y
1661324756.0,286047002.5,P
1661324775.8,286047000.9,N
1661324795.6,286047001.0,N
1661324815.5,286046999.8,N
1661324835.3,286046998.1,N
1661324855.1,286047001.0,N
1661324875.9,286047000.0,N
1661324895.7,286047000.6,N
1661324915.6,286047000.7,N
1661324935.4,286047000.9,N
1661324955.2,286047000.3,N
1661324975.1,286046998.3,N
1661324976.0,286046998.3,N
1661324995.8,286046999.6,N
1661325015.7,286046999.5,N
1661325035.5,286046999.1,N
1661325055.3,286046999.4,N
1661325075.2,286046996.5,Y
1661325095.0,286046998.9,P
1661325095.9,286046998.9,N
1661325115.7,286046997.7,P
1661325135.6,286046999.5,N
1661325155.4,286046999.5,N
1661325175.3,286046998.8,N
1661325195.1,286046999.4,N
1661325196.0,286046999.4,N
1661325215.8,286046998.5,N
1661325235.7,286046999.0,N
1661325255.5,286046998.3,N
1661325275.3,286046996.6,Y
1661325295.2,286046998.2,P
1661325315.0,286047001.2,N
1661325315.9,286047001.2,N
1661325335.8,286047001.0,N
1661325355.6,286046998.3,N
1661325375.4,286047000.9,N
1661325395.3,286046998.3,N
1661325415.1,286046998.2,N
1661325435.8,286046998.2,N
1661325455.7,286047000.9,N
1661325475.5,286047000.3,N
1661325495.4,286047000.2,N
1661325515.2,286047000.1,N
1661325535.0,286047000.2,N
1661325535.9,286047000.2,N
1661325555.8,286047002.0,N
1661325575.6,286047002.3,N
1661325595.4,286047002.7,N
1661325615.3,286047004.4,Y
1661325635.1,286047001.9,P
1661325655.9,286047003.9,P
1661325675.7,286047001.3,N
1661325695.5,286047002.5,N
1661325715.4,286047004.3,Y
1661325735.2,286047001.7,P
1661325755.1,286047001.5,P
1661325756.0,286047001.5,P
1661325775.8,286047002.2,Y
1661325795.6,286047002.6,P
1661325815.5,286047002.3,P
1661325835.3,286047001.7,P
1661325855.1,286047001.7,Y
1661325875.9,286047002.8,P
1661325895.7,286047001.1,N
1661325915.6,286047001.1,N
1661325935.4,286046998.8,N
1661325955.2,286046998.6,N
1661325975.1,286046998.6,N
1661325976.0,286046998.6,N
1661325995.8,286046998.1,N
1661326015.7,286046998.5,N
1661326035.5,286046998.5,N
1661326055.3,286046997.2,N
1661326075.2,286046997.4,N
1661326095.9,286046997.9,N
1661326115.7,286046997.5,N
1661326135.6,286046995.3,N
1661326155.4,286046997.3,N
1661326175.2,286046997.4,N
1661326195.1,286046997.3,N
1661326196.0,286046997.3,N
1661326215.8,286046997.4,N
1661326235.7,286046996.7,N
1661326255.5,286046997.8,N
1661326275.3,286046997.8,N
1661326295.2,286046995.4,N
1661326315.0,286046998.0,N
1661326315.9,286046998.0,N
1661326335.8,286046998.0,N
1661326355.6,286046997.1,N
1661326375.4,286046995.0,Y
1661326395.3,286046999.2,P
1661326415.1,286046997.1,P
1661326435.9,286046997.6,N
1661326455.7,286046995.3,Y
1661326475.5,286046999.3,P
1661326495.4,286046998.9,N
1661326515.2,286046999.2,N
1661326535.0,286046999.0,N
1661326535.9,286046999.0,N
1661326555.8,286047000.5,N
1661326575.6,286047000.4,N
1661326595.5,286047000.6,N
1661326615.3,286047000.1,N
1661326635.1,286046999.7,N
1661326655.9,286046999.8,N
1661326675.7,286047000.0,N
1661326695.5,286047000.0,N
1661326715.4,286046998.4,N
1661326735.2,286046998.6,N
1661326755.1,286047001.1,N
1661326756.0,286047001.1,N
1661326775.8,286046998.2,N
1661326795.6,286047001.2,N
1661326815.5,286046999.1,N
1661326835.3,286046996.6,Y
1661326855.2,286046999.6,P
1661326875.9,286046998.2,P
1661326895.7,286046999.5,N
1661326915.6,286046996.6,Y
1661326935.4,286046996.9,P
1661326955.2,286046999.2,N
1661326975.1,286047000.9,N
1661326976.0,286047000.9,N
1661326995.8,286047000.8,N
1661327015.7,286046998.1,N
1661327035.5,286046998.2,N
1661327055.3,286047001.1,N
1661327075.2,286047000.9,N
1661327095.0,286046998.7,N
1661327095.9,286046998.7,N
1661327115.7,286046996.9,N
1661327135.6,286046997.1,N
1661327155.4,286046999.5,N
1661327175.3,286046996.5,N
1661327195.1,286046996.9,N
1661327196.0,286046996.9,N
1661327215.8,286046996.8,N
1661327235.7,286046997.2,N
1661327255.5,286046997.6,N
1661327275.3,286046997.7,N
1661327295.2,286046996.8,N
1661327315.0,286046997.9,N
1661327315.9,286046997.9,N
1661327335.8,286046995.4,Y
1661327355.6,286046997.3,P
1661327375.4,286046996.5,P
1661327395.3,286046999.5,N
1661327415.1,286046996.5,Y
1661327435.9,286047000.9,P
1661327455.7,286047000.3,N
1661327475.5,286047001.2,N
1661327495.4,286047001.0,N
1661327515.2,286047001.1,N
1661327535.0,286047000.7,N
1661327535.9,286047000.7,N
1661327555.8,286047000.2,N
1661327575.6,286047000.5,N
1661327595.5,286047000.9,N
1661327615.3,286047000.6,N
1661327635.1,286046998.5,N
1661327655.9,286046998.3,N
1661327675.7,286046999.3,N
1661327695.6,286047000.9,N
1661327715.4,286047000.8,N
1661327735.2,286047001.1,N
1661327755.1,286046998.2,N
1661327756.0,286046998.2,N
1661327775.8,286046998.8,N
1661327795.6,286046998.3,N
1661327815.5,286047001.1,N
1661327835.3,286047000.3,N
1661327855.2,286047000.3,N
1661327875.9,286047000.6,N
1661327895.7,286047000.5,N
1661327915.6,286047000.0,N
1661327935.4,286047000.9,N
1661327955.2,286047000.6,N
1661327975.1,286046998.9,N
1661327976.0,286046998.9,N
1661327995.8,286046998.6,N
