#timestamp,LO_Frequency,Hit,StdDev 
1632844815.2,286046999.9,N
1632844835.9,286047002.8,N
1632844855.7,286046999.0,N
1632844875.6,286046998.9,N
1632844895.4,286046998.9,N
1632844915.3,286046999.3,N
1632844935.1,286047000.8,N
1632844936.0,286047000.8,N
1632844955.8,286047000.0,N
1632844975.7,286047002.2,N
1632844995.5,286046999.8,N
1632845015.3,286047000.4,N
1632845035.2,286047001.2,N
1632845055.0,286046999.0,N
1632845055.9,286046999.0,N
1632845075.8,286047000.8,N
1632845095.6,286047000.4,N
1632845115.4,286046998.1,N
1632845135.3,286046999.4,N
1632845155.1,286046999.2,N
1632845175.9,286046998.2,N
1632845195.7,286047000.2,N
1632845215.5,286047002.2,N
1632845235.4,286047003.9,N
1632845255.2,286047006.0,Y
1632845275.0,286047006.0,P
1632845275.9,286047006.0,N
1632845295.8,286047006.0,N
1632845315.6,286047006.0,N
1632845335.5,286047001.7,N
1632845355.3,286047001.7,N
1632845375.2,286047001.7,N
1632845395.9,286047003.8,N
1632845415.7,286047006.0,N
1632845435.6,286047005.4,N
1632845455.4,286047005.8,N
1632845475.2,286047006.0,N
1632845495.1,286047005.4,N
1632845496.0,286047005.4,N
1632845515.8,286047005.7,N
1632845535.7,286047005.8,N
1632845555.5,286047003.0,N
1632845575.3,286047003.8,N
1632845595.2,286047001.7,N
1632845615.0,286047003.8,N
1632845615.9,286047003.8,N
1632845635.7,286047002.2,N
1632845655.6,286047001.7,N
1632845675.4,286047002.7,N
1632845695.3,286047001.0,N
1632845715.1,286046998.3,N
1632845716.0,286046998.3,N
1632845735.8,286046998.9,N
1632845755.7,286046996.7,N
1632845775.5,286046997.1,N
1632845795.4,286046996.6,N
1632845815.2,286046997.1,N
1632845835.0,286046999.2,N
1632845835.9,286046999.2,N
1632845855.8,286046997.5,N
1632845875.6,286046995.1,N
1632845895.4,286046996.2,N
1632845915.3,286046996.3,N
1632845935.1,286046994.1,N
1632845955.9,286046994.7,N
1632845975.7,286046991.8,N
1632845995.5,286046991.9,N
1632846015.4,286046991.7,N
1632846035.2,286046994.3,N
1632846055.0,286046994.2,N
1632846056.0,286046994.2,N
1632846075.8,286046994.2,N
1632846095.6,286046994.1,N
1632846115.5,286046994.4,N
1632846135.3,286046992.4,N
1632846155.1,286046992.3,N
1632846175.9,286046992.7,N
1632846195.7,286046992.7,N
1632846215.6,286046992.4,N
1632846235.4,286046992.6,N
1632846255.2,286046992.7,Y
1632846275.1,286046995.1,P
1632846276.0,286046995.1,P
1632846295.8,286046995.7,P
1632846315.7,286046995.5,Y
1632846335.5,286047002.2,P
1632846355.3,286047002.2,N
1632846405.2,286047002.5,E
1632846415.1,286047000.5,N
1632846435.9,286047002.7,P
1632846455.7,286047002.7,N
1632846475.5,286047002.8,N
1632846495.4,286047002.8,N
1632846515.2,286047000.1,N
1632846535.1,286047002.7,N
1632846536.0,286047002.7,N
1632846555.8,286047002.3,N
1632846575.6,286046999.7,N
1632846595.5,286047002.4,N
1632846615.3,286046999.7,N
1632846635.2,286046999.9,N
1632846655.9,286047000.3,N
1632846675.7,286046998.7,N
1632846695.6,286046999.5,N
1632846715.4,286046998.9,N
1632846735.2,286046998.7,N
1632846755.1,286046997.1,N
1632846756.0,286046997.1,N
1632846775.8,286046999.1,N
1632846795.7,286046997.2,N
1632846815.5,286046998.0,N
1632846835.3,286046996.2,N
1632846855.2,286046993.6,Y
1632846875.0,286046993.3,P
1632846875.9,286046993.3,N
1632846895.8,286046994.1,N
1632846915.6,286046996.4,N
1632846935.4,286046995.1,N
1632846955.3,286046998.0,N
1632846975.1,286046994.9,N
1632846995.8,286046995.8,N
1632847015.7,286046997.6,N
1632847035.5,286046996.0,N
1632847055.4,286046998.0,N
1632847075.2,286046997.3,N
1632847095.0,286046997.0,N
1632847095.9,286046997.0,N
1632847115.8,286046996.9,N
1632847135.6,286046999.5,N
1632847155.5,286046999.5,N
1632847175.3,286046998.6,N
1632847195.1,286046996.9,N
1632847215.9,286046999.1,N
1632847235.7,286046998.8,N
1632847255.6,286046999.3,N
1632847275.4,286046999.6,N
1632847295.2,286046999.2,N
1632847315.1,286046997.8,N
1632847316.0,286046997.8,N
1632847335.8,286046997.3,N
1632847355.6,286046996.9,N
1632847375.5,286046997.0,N
1632847395.3,286046999.4,N
1632847415.2,286046998.9,N
1632847435.9,286047001.1,N
1632847455.7,286046996.8,N
1632847475.6,286046997.0,N
1632847495.4,286046996.8,N
1632847515.3,286046994.9,Y
1632847535.1,286047000.8,P
1632847536.0,286047000.8,N
1632847555.8,286047001.0,N
1632847575.7,286047000.3,N
1632847595.5,286047000.3,N
1632847615.4,286046999.8,N
1632847635.2,286047002.7,N
1632847655.0,286047000.6,N
1632847655.9,286047000.6,N
1632847675.8,286046998.7,N
1632847695.6,286046998.7,N
1632847715.5,286047000.6,N
1632847735.3,286047001.2,N
1632847755.1,286047000.7,N
1632847775.9,286046998.2,N
1632847795.7,286046998.6,N
1632847815.6,286046999.3,N
1632847835.4,286046999.1,N
1632847855.2,286047000.6,N
1632847875.1,286047000.8,N
1632847876.0,286047000.8,N
1632847895.8,286047000.8,N
1632847915.7,286046998.5,N
1632847935.5,286047001.2,N
1632847955.3,286047000.8,N
1632847975.2,286047000.4,N
1632847995.0,286047000.2,N
1632847995.9,286047000.2,N
1632848015.8,286047000.0,N
1632848035.6,286046999.9,N
1632848055.5,286046999.8,N
1632848075.3,286047001.5,N
1632848095.1,286047003.9,Y
1632848115.9,286047002.2,P
1632848135.7,286047002.4,N
1632848155.6,286046999.7,N
1632848175.4,286047001.7,N
1632848195.3,286047000.6,N
1632848215.1,286047000.0,N
1632848216.0,286047000.0,N
1632848235.8,286047000.6,N
1632848255.7,286046998.4,N
1632848275.5,286046998.3,N
1632848295.3,286046998.6,N
1632848315.2,286046998.3,N
1632848335.0,286046998.4,N
1632848335.9,286046998.4,N
1632848355.8,286047001.1,N
1632848375.6,286046999.4,N
1632848395.4,286046999.3,N
