#timestamp,LO_Frequency,Hit,StdDev 
1680555615.6,286047002.0,N
1680555635.5,286047002.2,N
1680555655.3,286047002.3,N
1680555675.2,286047000.2,N
1680555695.9,286047000.2,N
1680555715.7,286047002.7,N
1680555735.6,286047000.2,N
1680555755.4,286046998.3,N
1680555775.2,286047000.5,N
1680555795.1,286047002.7,N
1680555796.0,286047002.7,N
1680555815.8,286047004.4,N
1680555835.7,286047004.0,N
1680555855.5,286047001.9,N
1680555875.3,286046999.8,N
1680555895.2,286046999.7,N
1680555915.0,286047002.1,N
1680555915.9,286047002.1,N
1680555935.8,286047001.9,N
1680555955.6,286047002.4,N
1680555975.4,286047001.3,N
1680555995.3,286046998.9,N
1680556015.1,286046998.4,N
1680556035.8,286047002.7,N
1680556055.7,286047000.6,N
1680556075.5,286047002.6,N
1680556095.3,286047002.4,N
1680556115.2,286046998.9,N
1680556135.0,286046998.8,N
1680556135.9,286046998.8,N
1680556155.8,286047001.0,N
1680556175.6,286047000.2,N
1680556195.4,286046999.9,N
1680556215.3,286046998.3,N
1680556235.1,286047000.2,N
1680556255.8,286047001.2,N
1680556275.7,286047000.0,N
1680556295.5,286047000.3,N
1680556315.4,286047000.7,N
1680556335.2,286046998.4,N
1680556355.0,286047002.8,N
1680556355.9,286047002.8,N
1680556375.8,286047001.6,N
1680556395.6,286047002.6,N
1680556415.5,286046999.9,N
1680556435.3,286047002.7,N
1680556455.1,286046999.9,N
1680556475.9,286047001.5,N
1680556495.7,286047003.5,N
1680556515.5,286047004.3,N
1680556535.4,286047003.3,N
1680556555.2,286047002.1,N
1680556575.1,286046998.1,N
1680556576.0,286046998.1,N
1680556595.8,286046998.9,N
1680556615.6,286046998.9,N
1680556635.5,286046996.6,N
1680556655.3,286046996.5,N
1680556675.1,286046997.1,N
1680556695.9,286046998.2,N
1680556715.7,286046999.1,N
1680556735.6,286047001.2,N
1680556755.4,286047000.7,N
1680556775.2,286046999.3,N
1680556795.1,286046997.5,N
1680556796.0,286046997.5,N
1680556815.8,286046995.0,N
1680556835.7,286046994.9,N
1680556855.5,286046996.5,N
1680556875.3,286046998.0,N
1680556895.2,286046994.9,N
1680556915.0,286046995.3,N
1680556915.9,286046995.3,N
1680556935.8,286046997.9,N
1680556955.6,286046998.0,N
1680556975.4,286046997.3,N
1680556995.3,286046997.0,N
1680557015.1,286046997.4,N
1680557035.8,286046996.7,N
1680557055.7,286046996.5,N
1680557075.5,286046996.8,N
1680557095.4,286046996.9,N
1680557115.2,286046995.5,N
1680557135.0,286046993.8,Y
1680557135.9,286046993.8,P
1680557155.8,286046999.4,N
1680557175.6,286046996.5,N
1680557195.5,286047001.2,N
1680557215.3,286047000.7,N
1680557235.1,286047000.8,N
1680557255.9,286047001.0,N
1680557275.7,286047000.2,N
1680557295.5,286047000.6,N
1680557315.4,286046999.2,N
1680557335.2,286046996.5,N
1680557355.0,286046999.4,N
1680557356.0,286046999.4,N
1680557375.8,286046998.2,N
1680557395.6,286047001.1,N
1680557415.5,286046998.3,N
1680557435.3,286046997.1,N
1680557455.1,286046995.3,N
1680557475.9,286046995.2,N
1680557495.7,286046994.9,N
1680557515.5,286046999.5,N
1680557535.4,286046997.1,N
1680557555.2,286046995.2,N
1680557575.1,286046995.3,N
1680557576.0,286046995.3,N
1680557595.8,286046998.0,N
1680557615.6,286046996.8,N
1680557635.5,286046997.3,N
1680557655.3,286046998.6,N
1680557675.2,286047000.7,N
1680557695.9,286046998.6,N
1680557715.7,286046999.2,N
1680557735.6,286046997.3,N
1680557755.4,286046996.5,N
1680557775.2,286046996.8,N
1680557795.1,286047011.9,Y
1680557796.0,286046996.5,P
1680557815.8,286046998.1,N
1680557835.7,286046998.1,N
1680557855.5,286046998.2,N
1680557875.3,286047001.2,N
1680557895.2,286046999.3,N
1680557915.0,286047000.8,N
1680557915.9,286047000.8,N
1680557935.7,286047001.0,N
1680557955.6,286046999.4,N
1680557975.4,286046998.9,N
1680557995.3,286046998.1,N
1680558015.1,286046998.1,N
1680558016.0,286046998.1,N
1680558035.8,286047000.9,N
1680558055.7,286047000.5,N
1680558075.5,286047000.9,N
1680558095.3,286047000.2,N
1680558115.2,286047000.5,N
1680558135.0,286047000.6,N
1680558135.9,286047000.6,N
1680558155.8,286047001.0,N
1680558175.6,286047002.8,N
1680558195.4,286047002.8,N
1680558215.3,286047001.9,N
1680558235.1,286047000.0,N
1680558236.0,286047000.0,N
1680558255.8,286047000.5,N
1680558275.7,286047000.1,N
1680558295.5,286047001.6,N
1680558315.3,286047000.0,N
1680558335.2,286047000.4,N
1680558355.0,286047000.8,N
1680558355.9,286047000.8,N
1680558375.8,286046998.6,N
1680558395.6,286047001.2,N
1680558415.4,286047011.9,Y
1680558435.3,286047004.3,P
1680558455.1,286047004.4,N
1680558475.9,286047001.6,N
1680558495.7,286047001.7,N
1680558515.5,286047001.9,N
1680558535.4,286047004.3,N
1680558555.2,286047001.6,N
1680558575.0,286047003.4,N
1680558575.9,286047003.4,N
1680558595.8,286047001.5,N
1680558615.6,286047001.4,N
1680558635.5,286047001.9,N
1680558655.3,286047004.1,Y
1680558675.1,286047001.9,P
1680558695.9,286047003.7,P
1680558715.7,286047003.9,P
1680558735.5,286047005.5,Y
1680558755.4,286047001.9,P
1680558775.2,286047002.3,P
1680558795.1,286047002.2,P
1680558796.0,286047002.2,Y
1680558815.8,286046995.0,P
1680558835.6,286046996.0,N
1680558855.5,286046996.0,N
1680558875.3,286046993.8,N
1680558895.1,286046995.6,N
1680558915.9,286046993.5,N
1680558935.7,286046994.8,N
1680558955.6,286046993.0,N
1680558975.4,286046994.7,N
1680558995.2,286046994.6,N
1680559015.1,286046994.8,N
1680559016.0,286046994.8,N
1680559035.8,286046993.9,N
1680559055.6,286046996.8,N
1680559075.5,286047001.1,N
1680559095.3,286046998.5,N
1680559115.2,286047001.0,N
1680559165.9,286047000.7,E
1680559175.8,286046998.3,N
1680559195.7,286046997.0,P
