#timestamp,LO_Frequency,Hit,StdDev 
1513123215.7,286046995.2,N
1513123235.5,286046996.8,N
1513123255.4,286046999.5,N
1513123275.2,286046998.4,N
1513123295.0,286047001.2,N
1513123295.9,286047001.2,N
1513123315.8,286046998.9,N
1513123335.6,286047001.2,N
1513123355.5,286046997.0,N
1513123375.3,286046998.2,N
1513123395.1,286047002.7,N
1513123415.9,286047000.7,N
1513123435.7,286046996.5,N
1513123455.6,286046999.7,N
1513123475.4,286046998.5,N
1513123495.2,286046995.2,N
1513123515.1,286046996.3,N
1513123516.0,286046996.3,N
1513123535.8,286046994.5,N
1513123555.6,286046997.6,N
1513123575.5,286046996.8,N
1513123595.3,286046999.9,N
1513123615.2,286047003.6,N
1513123635.9,286047000.8,N
1513123655.7,286046998.7,N
1513123675.6,286046999.1,N
1513123695.4,286046998.8,N
1513123715.3,286047003.7,N
1513123735.1,286046999.0,N
1513123736.0,286046999.0,N
1513123755.8,286047000.6,N
1513123775.7,286047003.8,N
1513123795.5,286047001.7,N
1513123815.3,286047002.1,N
1513123835.2,286047001.8,N
1513123855.0,286047006.1,N
1513123855.9,286047006.1,N
1513123875.8,286047007.0,N
1513123895.6,286047006.6,N
1513123915.4,286047008.9,N
1513123935.3,286047005.3,N
1513123955.1,286047004.1,N
1513123975.9,286047007.5,N
1513123995.7,286047005.8,N
1513124015.5,286047003.3,N
1513124035.4,286047005.2,N
1513124055.2,286047007.9,N
1513124075.0,286047009.3,N
1513124076.0,286047009.3,N
1513124095.8,286047009.5,N
1513124115.6,286047009.8,N
1513124135.5,286047004.7,N
1513124155.3,286047012.1,Y
1513124175.1,286047009.2,P
1513124195.9,286047010.1,P
1513124215.7,286047010.5,P
1513124235.6,286047005.3,N
1513124255.4,286047007.3,N
1513124275.2,286047003.8,N
1513124295.1,286047004.4,N
1513124296.0,286047004.4,N
1513124315.8,286047001.6,N
1513124335.7,286046995.4,N
1513124355.5,286046997.9,N
1513124375.3,286047002.8,N
1513124395.2,286047000.1,N
1513124415.0,286046998.8,N
1513124415.9,286046998.8,N
1513124435.7,286047011.9,N
1513124455.6,286047003.2,N
1513124475.4,286047004.8,N
1513124495.3,286047006.7,N
1513124515.1,286047006.3,N
1513124535.8,286047003.5,N
1513124555.7,286046997.4,N
1513124575.5,286046996.2,N
1513124595.4,286046997.2,N
1513124615.2,286047002.5,N
1513124635.0,286047002.1,N
1513124635.9,286047002.1,N
1513124655.8,286046998.1,N
1513124675.6,286047005.9,N
1513124695.5,286047003.7,N
1513124715.3,286047001.5,N
1513124735.1,286047002.5,N
1513124755.9,286046999.8,N
1513124775.7,286047003.1,N
1513124795.5,286047002.4,N
1513124815.4,286047000.3,N
1513124835.2,286047001.6,N
1513124855.1,286046998.7,N
1513124856.0,286046998.7,N
1513124875.8,286047003.8,N
1513124895.6,286047002.6,N
1513124915.5,286047003.0,N
1513124935.3,286047005.9,N
1513124955.2,286047007.0,N
1513124975.9,286047008.6,N
1513124995.7,286047008.8,N
1513125015.6,286047005.5,N
1513125035.4,286047005.8,N
1513125055.3,286047003.9,N
1513125075.1,286047001.4,N
1513125076.0,286047001.4,N
1513125095.8,286047002.5,N
1513125115.7,286047003.7,N
1513125135.5,286047003.8,N
1513125155.3,286047005.2,N
1513125175.2,286047007.3,N
1513125195.0,286047008.0,N
1513125195.9,286047008.0,N
1513125215.8,286047001.4,N
1513125235.6,286047005.1,N
1513125255.4,286047002.9,N
1513125275.3,286046998.6,N
1513125295.1,286047003.3,N
1513125315.9,286047003.7,N
1513125335.7,286047001.4,N
1513125355.5,286047005.7,N
1513125375.4,286046999.7,N
1513125395.2,286047003.8,N
1513125415.1,286047004.8,N
1513125416.0,286047004.8,N
1513125435.8,286047003.9,N
1513125455.6,286046997.4,N
1513125475.5,286047001.1,N
1513125495.3,286047000.9,N
1513125515.1,286046999.8,N
1513125535.9,286047003.2,N
1513125555.7,286047002.8,N
1513125575.6,286047002.1,N
1513125595.4,286047006.0,N
1513125615.2,286047009.0,Y
1513125635.1,286047005.1,P
1513125636.0,286047005.1,P
1513125655.8,286047003.8,P
1513125675.7,286047000.0,N
1513125695.5,286047002.9,N
1513125715.3,286047004.1,N
1513125735.2,286047001.2,N
1513125755.0,286046998.6,N
1513125755.9,286046998.6,N
1513125775.8,286046997.5,N
1513125795.6,286046997.7,N
1513125815.4,286046997.7,N
1513125835.3,286047000.6,N
1513125855.1,286047002.2,N
1513125875.8,286046996.6,N
1513125895.7,286046998.0,N
1513125915.5,286046992.8,N
1513125935.4,286046994.6,N
1513125955.2,286046993.3,N
1513125975.0,286046989.2,N
1513125975.9,286046989.2,N
1513125995.8,286046995.3,N
1513126015.6,286046998.0,N
1513126035.4,286046993.8,N
1513126055.3,286046993.7,N
1513126075.1,286046992.6,N
1513126095.9,286046999.0,N
1513126115.7,286046996.2,N
1513126135.5,286046999.3,N
1513126155.4,286046998.6,N
1513126175.2,286046994.9,N
1513126195.1,286046994.2,N
1513126196.0,286046994.2,N
1513126215.8,286046996.3,N
1513126235.6,286046996.5,N
1513126255.5,286047001.0,N
1513126275.3,286047001.2,N
1513126295.1,286047000.5,N
1513126315.9,286046998.9,N
1513126335.7,286047000.8,N
1513126355.6,286046999.1,N
1513126375.4,286046996.9,N
1513126395.2,286046998.9,N
1513126415.1,286046998.8,N
1513126416.0,286046998.8,N
1513126435.8,286046996.7,N
1513126455.6,286046996.1,N
1513126475.5,286046993.5,N
1513126495.3,286046994.4,N
1513126515.2,286046996.3,N
1513126535.9,286046999.5,N
1513126555.7,286046997.3,N
1513126575.6,286046999.8,N
1513126595.4,286047004.2,N
1513126615.3,286047007.1,N
1513126635.1,286047001.5,N
1513126636.0,286047001.5,N
1513126655.8,286046998.8,N
1513126675.7,286046999.8,N
1513126695.5,286046998.5,N
1513126715.3,286046995.6,N
1513126735.2,286046996.9,N
1513126755.0,286047001.1,N
1513126755.9,286047001.1,N
1513126775.8,286046996.7,N
1513126795.6,286046995.0,N
