#timestamp,LO_Frequency,Hit 
1497254415.8,286046938.4,N
1497254435.7,286046936.7,N
1497254455.5,286046936.2,N
1497254475.3,286046936.7,N
1497254495.2,286046937.0,N
1497254515.0,286046933.2,N
1497254515.9,286046933.2,N
1497254535.8,286046929.6,N
1497254555.6,286046929.4,N
1497254575.4,286046932.2,N
1497254595.3,286046931.7,N
1497254615.1,286046933.5,N
1497254635.8,286046933.9,N
1497254655.7,286046931.2,N
1497254675.5,286046932.2,N
1497254695.4,286046929.7,N
1497254715.2,286046930.2,N
1497254735.0,286046927.7,N
1497254735.9,286046927.7,N
1497254755.8,286046927.6,N
1497254775.6,286046925.8,N
1497254795.4,286046924.3,N
1497254815.3,286046920.1,N
1497254835.1,286046918.7,N
1497254855.9,286046918.3,N
1497254875.7,286046918.6,N
1497254895.5,286046918.8,N
1497254915.4,286046918.3,N
1497254935.2,286046918.2,N
1497254955.0,286046920.6,N
1497254955.9,286046920.6,N
1497254975.8,286046920.0,N
1497254995.6,286046917.0,N
1497255015.5,286046918.0,N
1497255035.3,286046917.8,N
1497255055.1,286046916.8,N
1497255075.9,286046917.4,N
1497255095.7,286046915.4,N
1497255115.5,286046916.1,N
1497255135.4,286046917.8,N
1497255155.2,286046916.1,N
1497255175.1,286046915.9,N
1497255176.0,286046915.9,N
1497255195.8,286046911.7,N
1497255215.6,286046911.6,N
1497255235.5,286046910.8,N
1497255255.3,286046908.9,N
1497255275.1,286046906.5,N
1497255295.9,286046902.5,N
1497255315.7,286046905.0,N
1497255335.6,286046902.0,N
1497255355.4,286046894.3,N
1497255375.2,286046890.6,N
1497255395.1,286046885.8,N
1497255396.0,286046885.8,N
1497255415.8,286046883.9,N
1497255435.6,286046885.5,N
1497255455.5,286046881.7,N
1497255475.3,286046881.3,N
1497255495.2,286046882.0,N
1497255515.9,286046879.8,N
1497255535.7,286046880.0,N
1497255555.6,286046880.0,N
1497255575.4,286046882.3,N
1497255595.2,286046884.3,N
1497255615.1,286046883.9,N
1497255616.0,286046883.9,N
1497255635.8,286046885.7,N
1497255655.7,286046884.8,N
1497255675.5,286046885.2,N
1497255695.3,286046886.8,N
1497255715.2,286046886.4,N
1497255735.0,286046887.7,N
1497255735.9,286046887.7,N
1497255755.8,286046889.6,N
1497255775.6,286046890.0,N
1497255795.4,286046889.5,N
1497255815.3,286046891.0,N
1497255835.1,286046893.3,N
1497255836.0,286046893.3,N
1497255855.8,286046894.8,N
1497255875.7,286046892.8,N
1497255895.5,286046892.9,N
1497255915.3,286046892.8,N
1497255935.2,286046894.3,N
1497255955.0,286046896.6,N
1497255955.9,286046896.6,N
1497255975.8,286046897.2,N
1497255995.6,286046894.1,N
1497256015.4,286046896.8,N
1497256035.3,286046898.8,N
1497256055.1,286046895.9,N
1497256075.8,286046894.1,N
1497256095.7,286046896.7,N
1497256115.5,286046895.3,N
1497256135.4,286046897.2,N
1497256155.2,286046896.7,N
1497256175.0,286046898.2,N
1497256175.9,286046898.2,N
1497256195.8,286046898.5,N
1497256215.6,286046900.2,N
1497256235.4,286046897.6,N
1497256255.3,286046895.7,N
1497256275.1,286046897.8,N
1497256295.9,286046901.7,N
1497256315.7,286046901.7,N
1497256335.5,286046900.5,N
1497256355.4,286046903.5,N
1497256375.2,286046903.1,N
1497256395.0,286046903.4,N
1497256395.9,286046903.4,N
1497256415.8,286046902.4,N
1497256435.6,286046904.9,N
1497256455.5,286046906.7,N
1497256475.3,286046906.2,N
1497256495.1,286046907.6,N
1497256515.9,286046909.6,N
1497256535.7,286046909.3,N
1497256555.5,286046906.0,N
1497256575.4,286046907.5,N
1497256595.2,286046909.5,N
1497256615.1,286046911.4,N
1497256616.0,286046911.4,N
1497256635.8,286046908.9,N
1497256655.6,286046907.1,N
1497256675.5,286046911.6,N
1497256695.3,286046910.5,N
1497256715.1,286046910.7,N
1497256735.9,286046910.8,N
1497256755.7,286046912.6,N
1497256775.6,286046910.9,N
1497256795.4,286046910.7,N
1497256815.2,286046913.2,N
1497256835.1,286046912.4,N
1497256836.0,286046912.4,N
1497256855.8,286046911.8,N
1497256875.6,286046911.8,N
1497256895.5,286046914.3,N
1497256915.3,286046914.5,N
1497256935.2,286046910.6,N
1497256955.9,286046914.8,N
1497256975.7,286046912.9,N
1497256995.6,286046912.8,N
1497257015.4,286046913.9,N
1497257035.2,286046915.8,N
1497257055.1,286046915.8,N
1497257056.0,286046915.8,N
1497257075.8,286046913.8,N
1497257095.7,286046916.4,N
1497257115.5,286046916.1,Y
1497257135.3,286046992.7,N
1497257155.2,286046990.2,N
1497257175.0,286046994.5,N
1497257175.9,286046994.5,N
1497257195.7,286046991.7,N
1497257215.6,286046993.7,N
1497257235.4,286046994.5,N
1497257255.3,286046994.6,N
1497257275.1,286046994.7,N
1497257276.0,286046994.7,N
1497257295.8,286046992.7,N
1497257315.7,286046990.1,N
1497257335.5,286046991.9,N
1497257355.3,286046994.1,N
1497257375.2,286046993.4,N
1497257395.0,286046995.7,N
1497257395.9,286046995.7,N
1497257415.8,286046992.1,N
1497257435.6,286046993.1,N
1497257455.4,286046992.4,N
1497257475.3,286046991.0,N
1497257495.1,286046990.7,N
1497257515.8,286046992.6,N
1497257535.7,286046991.9,N
1497257555.5,286046994.6,N
1497257575.4,286046994.3,N
1497257595.2,286046991.9,N
1497257615.0,286046994.3,N
1497257615.9,286046994.3,N
1497257635.8,286046992.5,N
1497257655.6,286046990.6,N
1497257675.4,286046992.7,N
1497257695.3,286046991.6,N
1497257715.1,286046988.7,N
1497257735.9,286046988.8,N
1497257755.7,286046989.2,N
1497257775.5,286046991.2,N
1497257795.4,286046990.7,N
1497257815.2,286046988.9,N
1497257835.0,286046991.2,N
1497257835.9,286046991.2,N
1497257855.8,286046992.5,N
1497257875.6,286046992.5,N
1497257895.4,286046992.5,N
1497257915.3,286046994.8,N
1497257935.1,286046994.8,N
1497257955.9,286046992.0,N
1497257975.7,286046994.3,N
1497257995.5,286046992.2,N
