1512147600.54,64857,7.63,72600.0,-15.03,-45.27,-45.47,0,*69
1512147601.83,64858,7.56,72606.8,-15.05,-45.47,-45.47,0,*66
1512147603.06,64859,7.63,72610.8,-15.03,-45.33,-45.47,0,*62
1512147604.33,64860,7.63,72612.5,-15.05,-45.47,-45.53,0,*68
1512147605.55,64861,7.63,72602.8,-15.03,-44.79,-44.79,0,*6A
1512147606.81,64862,7.63,72606.0,-15.03,-44.47,-44.47,0,*69
1512147608.05,64863,7.56,72606.3,-15.03,-45.27,-45.13,0,*6F
1512147609.29,64864,7.63,72610.3,-15.03,-45.47,-45.33,0,*6C
1512147610.52,64865,7.56,72610.5,-15.03,-45.47,-45.13,0,*6F
1512147611.81,64866,7.63,72612.3,-15.05,-45.47,-45.27,0,*6D
1512147613.05,64867,7.56,72612.8,-15.03,-45.67,-45.47,0,*6E
1512147614.25,64868,7.63,72622.5,-15.03,-45.33,-45.33,0,*63
1512147615.51,64869,7.63,72616.0,-15.05,-45.33,-45.27,0,*61
1512147616.72,64870,7.63,72622.5,-15.03,-45.33,-45.33,0,*6A
1512147617.96,64871,7.56,72616.8,-15.05,-45.33,-45.33,0,*6D
1512147619.2,64872,7.63,72616.8,-15.05,-45.53,-45.67,0,*69
1512147620.44,64873,7.63,72618.3,-15.03,-45.47,-45.53,0,*6C
1512147621.73,64874,7.63,72614.5,-15.05,-45.47,-45.47,0,*68
1512147622.99,64875,7.56,72614.0,-15.05,-45.47,-45.33,0,*6A
1512147624.26,64876,7.63,72618.8,-15.05,-45.53,-45.73,0,*68
1512147625.54,64877,7.63,72618.0,-15.09,-45.73,-45.73,0,*67
1512147626.78,64878,7.63,72614.3,-15.07,-44.99,-45.07,0,*60
1512147627.99,64879,7.56,72608.8,-15.07,-45.13,-45.13,0,*67
1512147629.21,64880,7.63,72608.5,-15.07,-44.79,-44.79,0,*61
1512147630.43,64881,7.63,72604.0,-15.07,-44.79,-44.79,0,*60
1512147631.66,64882,7.63,72610.3,-15.07,-44.67,-44.79,0,*6C
1512147632.92,64883,7.63,72604.3,-15.07,-45.07,-45.07,0,*62
1512147634.19,64884,7.63,72592.5,-15.07,-45.27,-45.07,0,*67
1512147635.47,64885,7.56,72574.8,-15.09,-44.87,-44.73,0,*61
1512147636.72,64886,7.63,72580.0,-15.05,-44.87,-44.87,0,*65
1512147637.94,64887,7.56,72582.3,-15.03,-44.79,-44.79,0,*62
1512147639.23,64888,7.63,72590.0,-15.05,-44.67,-44.67,0,*6B
1512147640.5,64889,7.63,72598.8,-15.05,-45.07,-44.87,0,*63
1512147641.76,64890,7.56,72600.3,-15.05,-45.13,-45.27,0,*65
1512147643.06,64891,7.63,72610.8,-15.05,-45.27,-45.27,0,*63
1512147644.31,64892,7.63,72610.0,-15.05,-44.99,-44.99,0,*60
1512147645.58,64893,7.63,72612.8,-15.05,-45.27,-45.13,0,*66
1512147646.82,64894,7.56,72604.8,-15.05,-45.13,-45.13,0,*66
1512147648.1,64895,7.56,72612.3,-15.05,-45.47,-45.47,0,*67
1512147649.39,64896,7.63,72616.5,-15.05,-45.47,-45.47,0,*64
1512147650.6,64897,7.63,72612.3,-15.03,-45.67,-45.67,0,*63
1512147651.85,64898,7.63,72616.0,-15.07,-45.73,-45.73,0,*68
1512147653.06,64899,7.63,72616.8,-15.07,-45.67,-45.67,0,*69
1512147654.3,64900,7.63,72618.5,-15.07,-45.53,-45.47,0,*6D
1512147655.51,64901,7.56,72616.5,-15.07,-45.67,-45.53,0,*6E
1512147656.72,64902,7.63,72622.0,-15.07,-45.67,-45.53,0,*6D
1512147657.93,64903,7.56,72616.8,-15.07,-45.67,-45.67,0,*6B
1512147659.19,64904,7.56,72618.8,-15.09,-45.13,-45.07,0,*67
1512147660.49,64905,7.56,72614.0,-15.09,-45.07,-44.73,0,*61
1512147661.78,64906,7.56,72612.3,-15.09,-44.73,-44.67,0,*65
1512147662.99,64907,7.63,72612.3,-15.07,-44.41,-44.07,0,*6D
1512147664.23,64908,7.56,72610.3,-15.07,-43.55,-43.35,0,*66
1512147665.44,64909,7.56,72608.8,-15.07,-43.41,-43.35,0,*62
1512147666.71,64910,7.56,72608.3,-15.05,-44.07,-44.01,0,*6D
1512147667.93,64911,7.56,72608.0,-15.03,-44.87,-44.79,0,*6D
1512147669.2,64912,7.56,72608.8,-15.05,-45.27,-45.13,0,*6E
1512147670.48,64913,7.56,72610.0,-15.05,-45.27,-45.33,0,*6D
1512147671.78,64914,7.56,72612.5,-15.05,-45.27,-45.27,0,*6F
1512147673.04,64915,7.63,72614.8,-15.05,-45.33,-45.27,0,*6B
1512147674.31,64916,7.56,72608.3,-15.05,-45.47,-45.33,0,*6E
1512147675.54,64917,7.63,72608.5,-15.05,-45.33,-45.33,0,*6C
1512147676.75,64918,7.56,72612.5,-15.03,-45.53,-45.67,0,*62
1512147678.0,64919,7.63,72622.5,-15.05,-45.53,-45.53,0,*62
1512147679.26,64920,7.63,72614.8,-15.05,-45.33,-45.47,0,*6B
1512147680.52,64921,7.56,72608.0,-15.05,-45.33,-45.47,0,*6A
1512147681.78,64922,7.63,72608.3,-15.05,-45.47,-45.33,0,*69
1512147683.05,64923,7.56,72606.8,-15.05,-45.53,-45.47,0,*6E
1512147684.26,64924,7.56,72604.5,-15.07,-45.67,-45.53,0,*69
1512147685.48,64925,7.56,72608.0,-15.07,-45.67,-45.53,0,*68
1512147686.72,64926,7.56,72614.8,-15.09,-45.61,-45.53,0,*63
1512147687.96,64927,7.56,72618.5,-15.09,-45.41,-45.21,0,*65
1512147689.23,64928,7.63,72612.3,-15.09,-44.73,-44.53,0,*6E
1512147690.47,64929,7.63,72602.8,-15.07,-44.79,-44.67,0,*6C
1512147691.72,64930,7.63,72606.0,-15.07,-44.67,-44.47,0,*69
1512147692.99,64931,7.56,72606.5,-15.09,-44.93,-44.87,0,*61
1512147694.26,64932,7.56,72612.0,-15.09,-45.27,-45.13,0,*60
1512147695.56,64933,7.56,72610.5,-15.09,-45.07,-44.73,0,*64
1512147696.77,64934,7.56,72608.8,-15.07,-44.99,-44.79,0,*61
1512147698.01,64935,7.56,72610.0,-15.07,-45.07,-44.79,0,*66
1512147699.25,64936,7.56,72608.0,-15.09,-45.21,-45.13,0,*62
1512147700.49,64937,7.56,72614.3,-15.07,-45.27,-44.99,0,*68
1512147701.7,64938,7.56,72618.3,-15.07,-45.33,-45.21,0,*60
1512147702.94,64939,7.56,72612.5,-15.09,-45.53,-45.33,0,*6A
1512147704.18,64940,7.63,72616.3,-15.09,-45.41,-45.33,0,*67
1512147705.41,64941,7.56,72612.8,-15.09,-45.33,-45.13,0,*61
1512147706.65,64942,7.56,72610.0,-15.09,-45.41,-45.33,0,*65
1512147707.92,64943,7.63,72612.5,-15.09,-45.21,-45.07,0,*65
1512147709.16,64944,7.56,72610.3,-15.09,-45.53,-45.33,0,*60
1512147710.4,64945,7.63,72610.0,-15.13,-45.53,-45.41,0,*6F
1512147711.65,64946,7.56,72600.3,-15.13,-45.21,-45.13,0,*6E
1512147712.88,64947,7.63,72604.3,-15.13,-45.33,-45.13,0,*6C
1512147714.11,64948,7.56,72602.0,-15.13,-45.41,-45.33,0,*64
1512147715.36,64949,7.56,72600.0,-15.13,-45.53,-45.41,0,*63
1512147716.6,64950,7.56,72600.5,-15.15,-45.61,-45.47,0,*6A
1512147717.84,64951,7.56,72602.3,-15.13,-45.61,-45.41,0,*6B
1512147719.08,64952,7.56,72608.3,-15.15,-45.61,-45.47,0,*68
1512147720.31,64953,7.56,72618.3,-15.13,-45.41,-45.33,0,*6E
1512147721.53,64954,7.56,72610.5,-15.15,-44.79,-44.79,0,*6A
1512147722.82,64955,7.56,72602.0,-15.13,-44.33,-44.13,0,*6F
1512147724.12,64956,7.63,72604.8,-15.13,-44.73,-44.73,0,*6E
1512147725.36,64957,7.63,72604.8,-15.15,-44.93,-44.79,0,*6D
1512147726.61,64958,7.63,72606.0,-15.15,-45.27,-45.13,0,*61
1512147727.87,64959,7.63,72608.3,-15.13,-45.13,-45.07,0,*64
1512147729.11,64960,7.56,72614.5,-15.15,-45.13,-44.93,0,*64
1512147730.33,64961,7.56,72614.0,-15.15,-45.41,-45.21,0,*6A
1512147731.54,64962,7.56,72614.5,-15.15,-45.61,-45.41,0,*6D
1512147732.79,64963,7.63,72618.8,-15.15,-45.27,-45.21,0,*68
1512147734.0,64964,7.56,72612.5,-15.15,-45.41,-45.21,0,*6F
1512147735.22,64965,7.56,72616.8,-15.15,-45.61,-45.61,0,*68
1512147736.46,64966,7.56,72618.0,-15.13,-45.41,-45.21,0,*6B
1512147737.68,64967,7.63,72624.5,-15.15,-45.21,-44.99,0,*68
1512147738.97,64968,7.56,72616.0,-15.13,-44.73,-44.67,0,*66
1512147740.23,64969,7.56,72616.5,-15.13,-44.47,-44.53,0,*67
1512147741.49,64970,7.56,72612.8,-15.15,-44.67,-44.73,0,*69
1512147742.77,64971,7.63,72616.3,-15.13,-44.93,-44.87,0,*6E
1512147744.06,64972,7.56,72614.5,-15.13,-44.93,-44.73,0,*66
1512147745.33,64973,7.56,72618.5,-15.13,-45.13,-44.93,0,*60
1512147746.6,64974,7.56,72612.8,-15.13,-45.13,-45.07,0,*6B
1512147747.83,64975,7.56,72614.5,-15.13,-45.33,-45.33,0,*6F
1512147749.08,64976,7.56,72616.0,-15.15,-45.27,-45.21,0,*6C
1512147750.36,64977,7.56,72614.0,-15.13,-44.87,-44.73,0,*66
1512147751.62,64978,7.56,72608.0,-15.09,-44.33,-44.27,0,*6C
1512147752.9,64979,7.56,72606.8,-15.13,-44.87,-44.73,0,*68
1512147754.17,64980,7.56,72606.0,-15.09,-45.07,-44.87,0,*67
1512147755.41,64981,7.56,72598.8,-15.09,-45.33,-45.33,0,*6F
1512147756.67,64982,7.56,72594.5,-15.13,-45.21,-45.07,0,*63
1512147757.92,64983,7.56,72606.5,-15.13,-45.21,-45.21,0,*66
1512147759.14,64984,7.56,72600.0,-15.15,-44.99,-44.79,0,*69
1512147760.4,64985,7.56,72596.3,-15.15,-44.33,-44.21,0,*65
1512147761.67,64986,7.56,72596.0,-15.09,-44.73,-44.53,0,*6A
1512147762.97,64987,7.56,72600.3,-15.09,-44.73,-44.73,0,*69
1512147764.24,64988,7.56,72602.8,-15.09,-44.87,-44.73,0,*6D
1512147765.49,64989,7.56,72608.5,-15.09,-44.87,-44.87,0,*67
1512147766.77,64990,7.56,72610.3,-15.09,-44.93,-44.87,0,*6A
1512147768.06,64991,7.56,72622.3,-15.09,-44.73,-44.73,0,*6E
1512147769.36,64992,7.56,72616.3,-15.09,-44.93,-44.73,0,*63
1512147770.63,64993,7.56,72618.0,-15.09,-44.87,-44.67,0,*62
1512147771.92,64994,7.56,72614.0,-15.09,-44.73,-44.73,0,*6B
1512147773.14,64995,7.56,72614.8,-15.07,-44.87,-44.79,0,*65
1512147774.44,64996,7.56,72618.8,-15.09,-44.93,-44.93,0,*69
1512147775.71,64997,7.63,72620.3,-15.07,-45.27,-45.07,0,*64
1512147776.94,64998,7.56,72614.8,-15.07,-45.33,-45.07,0,*6E
1512147778.18,64999,7.56,72616.0,-15.09,-45.41,-45.21,0,*60
1512147779.41,65000,7.56,72614.3,-15.09,-45.33,-45.13,0,*6C
1512147780.64,65001,7.56,72614.8,-15.09,-45.41,-45.33,0,*6A
1512147781.9,65002,7.56,72610.8,-15.07,-45.47,-45.47,0,*62
1512147783.14,65003,7.56,72612.0,-15.13,-45.41,-45.41,0,*66
1512147784.38,65004,7.56,72610.5,-15.15,-45.27,-45.13,0,*60
1512147785.65,65005,7.56,72614.0,-15.13,-45.13,-44.93,0,*69
1512147786.92,65006,7.56,72612.0,-15.13,-44.53,-44.33,0,*65
1512147788.21,65007,7.56,72612.3,-15.13,-44.73,-44.73,0,*62
1512147789.51,65008,7.56,72614.5,-15.09,-44.93,-44.73,0,*68
1512147790.78,65009,7.56,72608.8,-15.09,-44.33,-44.27,0,*62
1512147792.04,65010,7.56,72608.8,-15.09,-44.33,-44.27,0,*6A
1512147793.33,65011,7.56,72606.0,-15.09,-44.47,-44.67,0,*6C
1512147794.6,65012,7.56,72614.8,-15.09,-44.87,-44.73,0,*66
1512147795.83,65013,7.56,72610.8,-15.07,-44.53,-44.47,0,*67
1512147797.11,65014,7.56,72604.3,-15.09,-44.67,-44.67,0,*6B
1512147798.35,65015,7.56,72604.5,-15.07,-44.47,-44.41,0,*62
1512147799.6,65016,7.56,72610.5,-15.07,-44.47,-44.47,0,*67
1512147800.89,65017,7.56,72600.0,-15.09,-44.47,-44.47,0,*68
1512147802.1,65018,7.56,72602.0,-15.07,-44.07,-43.87,0,*66
1512147803.35,65019,7.56,72604.8,-15.07,-43.81,-43.81,0,*68
1512147804.61,65020,7.56,72604.5,-15.03,-44.01,-43.81,0,*69
1512147805.85,65021,7.56,72602.8,-15.03,-44.07,-44.01,0,*61
1512147807.09,65022,7.56,72604.8,-15.05,-44.41,-44.07,0,*60
1512147808.33,65023,7.56,72608.0,-15.03,-44.79,-44.67,0,*6A
1512147809.57,65024,7.56,72612.8,-15.03,-45.07,-44.99,0,*64
1512147810.8,65025,7.56,72612.0,-15.03,-45.47,-45.33,0,*60
1512147812.05,65026,7.56,72610.5,-15.03,-45.27,-45.33,0,*65
1512147813.3,65027,7.56,72616.0,-15.03,-45.07,-44.87,0,*68
1512147814.53,65028,7.56,72614.8,-15.03,-45.13,-45.07,0,*6B
1512147815.75,65029,7.56,72614.3,-15.03,-44.99,-44.99,0,*6F
1512147816.97,65030,7.63,72618.0,-15.03,-44.87,-44.79,0,*66
1512147818.19,65031,7.56,72620.3,-15.03,-44.99,-44.87,0,*69
1512147819.41,65032,7.56,72616.5,-15.03,-44.79,-44.79,0,*65
1512147820.68,65033,7.56,72616.3,-15.05,-45.07,-44.79,0,*6A
1512147821.9,65034,7.56,72616.3,-15.03,-44.87,-44.79,0,*62
1512147823.12,65035,7.56,72620.3,-15.03,-44.79,-44.87,0,*63
1512147824.33,65036,7.56,72620.8,-15.03,-45.13,-44.99,0,*62
1512147825.55,65037,7.56,72624.5,-15.03,-45.13,-45.13,0,*60
1512147826.82,65038,7.56,72620.0,-15.03,-45.27,-45.07,0,*6D
1512147828.05,65039,7.56,72616.3,-15.03,-44.61,-44.47,0,*6A
1512147829.3,65040,7.56,72610.5,-15.03,-44.47,-44.47,0,*60
1512147830.53,65041,7.56,72608.0,-15.03,-44.87,-44.79,0,*60
1512147831.79,65042,7.56,72604.3,-15.05,-44.61,-44.67,0,*62
1512147833.04,65043,7.56,72602.8,-15.03,-44.67,-44.67,0,*63
1512147834.32,65044,7.56,72602.8,-15.01,-44.79,-44.73,0,*6C
1512147835.56,65045,7.56,72604.3,-15.03,-45.27,-44.99,0,*61
1512147836.77,65046,7.56,72612.0,-15.03,-45.13,-45.13,0,*66
1512147837.99,65047,7.56,72614.8,-15.03,-44.99,-44.99,0,*67
1512147839.23,65048,7.56,72610.0,-15.05,-44.99,-44.99,0,*6E
1512147840.49,65049,7.56,72608.3,-15.03,-45.07,-45.07,0,*69
1512147841.7,65050,7.56,72606.0,-15.03,-45.13,-44.99,0,*62
1512147842.97,65051,7.56,72606.8,-15.01,-45.07,-44.99,0,*64
1512147844.24,65052,7.56,72606.0,-15.01,-44.99,-44.93,0,*6B
1512147845.48,65053,7.56,72606.3,-15.03,-45.27,-45.13,0,*65
1512147846.74,65054,7.56,72614.0,-15.05,-45.33,-45.27,0,*66
1512147847.95,65055,7.56,72610.8,-15.03,-45.33,-45.33,0,*64
1512147849.18,65056,7.56,72614.8,-15.03,-45.33,-45.47,0,*64
1512147850.42,65057,7.56,72614.3,-15.03,-45.47,-45.33,0,*65
1512147851.7,65058,7.56,72616.8,-15.05,-45.47,-45.47,0,*6F
1512147852.96,65059,7.56,72616.0,-15.05,-45.33,-45.47,0,*6D
1512147854.17,65060,7.56,72616.0,-15.03,-45.33,-45.33,0,*62
1512147855.44,65061,7.56,72614.5,-15.05,-45.47,-45.53,0,*60
1512147856.68,65062,7.56,72616.5,-15.05,-45.53,-45.67,0,*61
1512147857.94,65063,7.56,72608.8,-15.03,-45.47,-45.47,0,*61
1512147859.2,65064,7.56,72610.8,-15.05,-45.33,-45.47,0,*63
1512147860.49,65065,7.56,72608.5,-15.05,-45.47,-45.47,0,*61
1512147861.71,65066,7.56,72608.3,-15.07,-45.53,-45.53,0,*60
1512147862.95,65067,7.56,72614.5,-15.05,-45.53,-45.67,0,*64
1512147864.19,65068,7.56,72614.0,-15.07,-45.27,-45.33,0,*6B
1512147865.43,65069,7.56,72614.8,-15.07,-45.53,-45.47,0,*6A
1512147866.64,65070,7.56,72610.0,-15.07,-45.33,-45.33,0,*67
1512147867.89,65071,7.56,72616.3,-15.07,-45.47,-45.47,0,*66
1512147869.1,65072,7.56,72622.8,-15.07,-45.67,-45.67,0,*65
1512147870.35,65073,7.56,72626.3,-15.09,-45.53,-45.61,0,*6B
1512147871.56,65074,7.56,72622.3,-15.07,-45.67,-45.53,0,*64
1512147872.8,65075,7.56,72622.0,-15.09,-45.41,-45.53,0,*6F
1512147874.05,65076,7.56,72620.8,-15.09,-45.53,-45.33,0,*69
1512147875.29,65077,7.56,72620.5,-15.09,-45.53,-45.33,0,*68
1512147876.53,65078,7.56,72620.5,-15.09,-45.41,-45.33,0,*64
1512147877.77,65079,7.56,72622.0,-15.09,-45.33,-45.21,0,*63
1512147879.03,65080,7.56,72618.0,-15.09,-45.13,-45.07,0,*63
1512147880.29,65081,7.56,72618.3,-15.09,-45.13,-45.07,0,*62
1512147881.5,65082,7.56,72616.8,-15.07,-45.33,-45.33,0,*6A
1512147882.75,65083,7.56,72618.3,-15.09,-45.53,-45.53,0,*65
1512147883.99,65084,7.56,72614.8,-15.09,-45.61,-45.61,0,*62
1512147885.26,65085,7.56,72616.5,-15.09,-45.61,-45.73,0,*60
1512147886.51,65086,7.56,72612.8,-15.13,-45.53,-45.53,0,*6B
1512147887.79,65087,7.56,72614.3,-15.13,-45.73,-45.81,0,*67
1512147889.04,65088,7.56,72614.8,-15.13,-45.95,-46.01,0,*6B
1512147890.33,65089,7.56,72614.8,-15.13,-45.81,-45.81,0,*64
1512147891.57,65090,7.56,72616.8,-15.15,-45.67,-45.81,0,*62
1512147892.79,65091,7.56,72616.3,-15.15,-45.87,-46.01,0,*66
1512147894.03,65092,7.56,72612.0,-15.15,-45.81,-46.01,0,*63
1512147895.27,65093,7.56,72612.5,-15.15,-45.67,-45.81,0,*61
1512147896.48,65094,7.56,72616.3,-15.15,-45.67,-45.87,0,*60
1512147897.69,65095,7.56,72612.3,-15.15,-45.67,-45.67,0,*6F
1512147898.98,65096,7.56,72618.3,-15.17,-45.47,-45.47,0,*6E
1512147900.26,65097,7.56,72618.0,-15.17,-45.47,-45.47,0,*6F
1512147901.5,65098,7.56,72618.5,-15.19,-45.47,-45.33,0,*6D
1512147902.75,65099,7.56,72620.5,-15.17,-45.21,-45.21,0,*61
1512147904.01,65100,7.56,72620.3,-15.17,-45.47,-45.41,0,*66
1512147905.28,65101,7.56,72616.3,-15.17,-45.13,-44.93,0,*68
1512147906.55,65102,7.56,72616.3,-15.17,-44.99,-44.93,0,*68
1512147907.8,65103,7.56,72616.0,-15.17,-45.41,-45.47,0,*65
1512147909.09,65104,7.56,72616.8,-15.17,-45.47,-45.47,0,*64
1512147910.32,65105,7.56,72618.0,-15.17,-45.41,-45.41,0,*65
1512147911.53,65106,7.56,72622.0,-15.19,-45.67,-45.67,0,*68
1512147912.77,65107,7.56,72620.0,-15.19,-45.67,-45.73,0,*6C
1512147913.99,65108,7.56,72620.8,-15.19,-45.53,-45.53,0,*66
1512147915.2,65109,7.56,72620.5,-15.19,-45.67,-45.67,0,*67
1512147916.43,65110,7.56,72620.5,-15.19,-45.73,-45.95,0,*67
1512147917.65,65111,7.56,72616.5,-15.19,-45.87,-45.95,0,*6D
1512147918.88,65112,7.56,72618.8,-15.19,-45.73,-45.53,0,*6F
1512147920.12,65113,7.56,72620.8,-15.19,-45.53,-45.47,0,*69
1512147921.33,65114,7.56,72620.8,-15.19,-45.67,-45.67,0,*6B
1512147922.54,65115,7.56,72618.5,-15.19,-45.87,-45.87,0,*6A
1512147923.82,65116,7.56,72616.8,-15.21,-45.95,-46.07,0,*6A
1512147925.08,65117,7.56,72616.5,-15.23,-45.81,-45.81,0,*61
1512147926.34,65118,7.56,72618.0,-15.23,-45.81,-45.81,0,*6E
1512147927.59,65119,7.56,72614.3,-15.21,-45.53,-45.67,0,*6A
1512147928.84,65120,7.56,72618.8,-15.23,-45.73,-45.73,0,*65
1512147930.08,65121,7.56,72618.5,-15.23,-45.81,-45.95,0,*61
1512147931.36,65122,7.56,72622.3,-15.21,-45.73,-45.73,0,*65
1512147932.6,65123,7.56,72616.8,-15.23,-45.67,-45.73,0,*63
1512147933.86,65124,7.56,72616.3,-15.23,-45.73,-45.73,0,*61
1512147935.1,65125,7.56,72616.5,-15.23,-45.61,-45.73,0,*63
1512147936.34,65126,7.56,72620.3,-15.23,-45.61,-45.73,0,*60
1512147937.6,65127,7.56,72620.3,-15.25,-45.73,-45.81,0,*69
1512147938.85,65128,7.56,72618.8,-15.25,-45.81,-45.73,0,*66
1512147940.11,65129,7.56,72622.5,-15.27,-45.81,-45.87,0,*6E
1512147941.36,65130,7.56,72620.5,-15.25,-45.73,-45.73,0,*62
1512147942.6,65131,7.56,72620.3,-15.25,-45.73,-45.61,0,*60
1512147943.86,65132,7.56,72620.3,-15.27,-45.81,-46.01,0,*69
1512147945.09,65133,7.56,72620.5,-15.25,-45.81,-45.95,0,*64
1512147946.33,65134,7.56,72618.5,-15.27,-45.87,-46.21,0,*6B
1512147947.6,65135,7.56,72620.8,-15.27,-46.01,-46.07,0,*63
1512147948.86,65136,7.56,72616.8,-15.27,-46.01,-46.07,0,*60
1512147950.1,65137,7.56,72616.8,-15.29,-45.67,-45.47,0,*6B
1512147951.34,65138,7.56,72618.3,-15.29,-45.61,-45.81,0,*68
1512147952.58,65139,7.56,72614.5,-15.31,-45.95,-45.95,0,*6E
1512147953.82,65140,7.56,72618.0,-15.27,-45.87,-46.01,0,*6A
1512147955.05,65141,7.56,72612.3,-15.29,-45.67,-45.47,0,*6A
1512147956.29,65142,7.56,72610.8,-15.31,-45.67,-45.67,0,*62
1512147957.53,65143,7.56,72608.3,-15.29,-45.61,-45.47,0,*6E
1512147958.75,65144,7.56,72614.8,-15.29,-45.61,-45.53,0,*6C
1512147960.02,65145,7.56,72618.3,-15.29,-44.93,-44.93,0,*6C
1512147961.24,65146,7.56,72618.0,-15.29,-44.53,-44.61,0,*6E
1512147962.5,65147,7.56,72616.3,-15.29,-44.73,-44.73,0,*6E
1512147963.76,65148,7.56,72616.5,-15.29,-44.33,-44.13,0,*63
1512147965.02,65149,7.56,72618.0,-15.27,-44.41,-44.33,0,*6B
1512147966.25,65150,7.56,72612.8,-15.27,-44.41,-44.53,0,*65
1512147967.48,65151,7.56,72616.5,-15.25,-44.87,-44.87,0,*65
1512147968.75,65152,7.56,72616.8,-15.25,-44.93,-44.93,0,*66
1512147969.99,65153,7.56,72618.0,-15.27,-45.21,-45.21,0,*65
1512147971.22,65154,7.56,72620.8,-15.27,-45.33,-45.33,0,*62
1512147972.46,65155,7.56,72622.3,-15.27,-45.21,-45.21,0,*63
1512147973.69,65156,7.56,72620.0,-15.27,-45.33,-45.21,0,*63
1512147974.93,65157,7.56,72622.3,-15.27,-45.61,-45.61,0,*61
1512147976.17,65158,7.56,72620.0,-15.27,-45.61,-45.61,0,*6E
1512147977.4,65159,7.56,72622.5,-15.27,-45.61,-45.67,0,*69
1512147978.63,65160,7.56,72620.5,-15.27,-45.33,-45.33,0,*65
1512147979.88,65161,7.56,72620.0,-15.27,-45.47,-45.41,0,*62
1512147981.12,65162,7.56,72620.0,-15.27,-45.61,-45.61,0,*67
1512147982.36,65163,7.56,72620.3,-15.27,-45.21,-45.21,0,*66
1512147983.63,65164,7.56,72620.5,-15.27,-44.93,-44.99,0,*6B
1512147984.87,65165,7.56,72620.8,-15.29,-44.93,-44.79,0,*6A
1512147986.1,65166,7.56,72618.0,-15.27,-45.41,-45.33,0,*66
1512147987.33,65167,7.56,72620.3,-15.27,-45.41,-45.41,0,*62
1512147988.58,65168,7.56,72622.8,-15.27,-45.81,-45.67,0,*65
1512147989.82,65169,7.56,72618.5,-15.27,-45.61,-45.61,0,*6C
1512147991.04,65170,7.56,72616.8,-15.29,-45.21,-45.13,0,*6B
1512147992.26,65171,7.56,72618.3,-15.27,-45.33,-45.21,0,*66
1512147993.5,65172,7.56,72616.8,-15.27,-45.61,-45.61,0,*66
1512147994.72,65173,7.56,72618.5,-15.25,-45.53,-45.53,0,*65
1512147995.96,65174,7.56,72616.5,-15.27,-45.21,-45.13,0,*61
1512147997.19,65175,7.56,72614.8,-15.25,-45.33,-45.27,0,*66
1512147998.44,65176,7.56,72616.8,-15.29,-44.93,-44.99,0,*66
1512147999.67,65177,7.56,72618.8,-15.27,-45.13,-45.13,0,*63
1512148000.9,65178,7.56,72616.0,-15.27,-44.99,-45.13,0,*6F
1512148002.13,65179,7.56,72618.0,-15.27,-45.13,-45.13,0,*6D
1512148003.36,65180,7.56,72622.8,-15.27,-45.41,-45.41,0,*6B
1512148004.59,65181,7.56,72618.8,-15.27,-45.33,-45.33,0,*6A
1512148005.82,65182,7.56,72616.3,-15.27,-45.13,-45.13,0,*69
1512148007.08,65183,7.56,72620.8,-15.27,-44.93,-44.99,0,*62
1512148008.31,65184,7.56,72620.5,-15.27,-45.41,-45.41,0,*6F
1512148009.55,65185,7.56,72622.0,-15.27,-45.21,-45.21,0,*6E
1512148010.79,65186,7.56,72620.5,-15.27,-45.61,-45.41,0,*6F
1512148012.07,65187,7.56,72618.3,-15.27,-45.81,-45.47,0,*66
1512148013.3,65188,7.56,72618.0,-15.27,-45.67,-45.61,0,*65
1512148014.53,65189,7.56,72618.8,-15.27,-45.67,-45.67,0,*62
1512148015.78,65190,7.56,72616.0,-15.27,-45.81,-45.67,0,*62
1512148017.07,65191,7.56,72614.8,-15.31,-45.73,-45.73,0,*6C
1512148018.33,65192,7.56,72618.3,-15.29,-45.47,-45.47,0,*66
1512148019.58,65193,7.56,72620.0,-15.27,-45.61,-45.47,0,*6D
1512148020.8,65194,7.56,72622.0,-15.29,-45.21,-45.13,0,*61
1512148022.01,65195,7.56,72612.8,-15.29,-44.99,-44.99,0,*61
1512148023.25,65196,7.56,72620.5,-15.29,-45.47,-45.41,0,*64
1512148024.46,65197,7.56,72626.8,-15.29,-45.13,-45.13,0,*63
1512148025.68,65198,7.56,72616.5,-15.29,-44.79,-44.61,0,*65
1512148026.93,65199,7.56,72614.5,-15.29,-44.99,-44.93,0,*67
1512148028.2,65200,7.56,72616.8,-15.27,-44.79,-44.93,0,*64
1512148029.44,65201,7.56,72618.8,-15.27,-44.99,-44.99,0,*61
1512148030.64,65202,7.56,72616.8,-15.29,-45.33,-45.13,0,*6E
1512148031.89,65203,7.56,72618.5,-15.27,-45.33,-45.47,0,*60
1512148033.15,65204,7.56,72618.8,-15.27,-45.61,-45.47,0,*60
1512148034.4,65205,7.56,72616.0,-15.27,-45.81,-45.67,0,*6D
1512148035.61,65206,7.56,72618.5,-15.29,-45.41,-45.33,0,*6D
1512148036.84,65207,7.56,72618.8,-15.27,-45.41,-45.33,0,*62
1512148038.09,65208,7.56,72618.0,-15.29,-45.47,-45.61,0,*62
1512148039.3,65209,7.56,72618.5,-15.29,-45.61,-45.61,0,*67
1512148040.55,65210,7.56,72620.5,-15.31,-45.21,-45.21,0,*66
1512148041.76,65211,7.56,72622.3,-15.29,-45.41,-45.33,0,*6B
1512148043.01,65212,7.56,72612.3,-15.31,-45.21,-45.41,0,*62
1512148044.22,65213,7.56,72602.8,-15.29,-45.21,-45.13,0,*6D
1512148045.47,65214,7.56,72604.5,-15.31,-45.21,-45.21,0,*62
1512148046.68,65215,7.56,72608.3,-15.29,-45.41,-45.33,0,*6F
1512148047.89,65216,7.56,72608.5,-15.29,-45.41,-45.33,0,*6C
1512148049.1,65217,7.56,72608.5,-15.29,-45.61,-45.41,0,*6A
1512148050.37,65218,7.56,72608.8,-15.31,-45.47,-45.41,0,*68
1512148051.62,65219,7.56,72610.8,-15.27,-45.47,-45.41,0,*6E
1512148052.84,65220,7.56,72610.3,-15.29,-45.67,-45.61,0,*6A
1512148054.1,65221,7.56,72608.8,-15.31,-45.73,-45.53,0,*66
1512148055.35,65222,7.56,72614.5,-15.31,-45.53,-45.61,0,*66
1512148056.59,65223,7.56,72616.5,-15.29,-45.47,-45.41,0,*69
1512148057.85,65224,7.56,72620.8,-15.31,-45.53,-45.47,0,*64
1512148059.07,65225,7.56,72612.0,-15.29,-45.21,-44.99,0,*6B
1512148060.28,65226,7.56,72614.5,-15.29,-44.41,-44.53,0,*69
1512148061.49,65227,7.56,72610.3,-15.29,-44.53,-44.53,0,*6B
1512148062.72,65228,7.56,72614.0,-15.27,-44.53,-44.53,0,*6A
1512148064.01,65229,7.56,72614.8,-15.27,-44.73,-44.73,0,*6B
1512148065.24,65230,7.56,72614.8,-15.27,-45.13,-44.99,0,*60
1512148066.48,65231,7.56,72614.3,-15.27,-44.99,-44.99,0,*62
1512148067.72,65232,7.56,72614.0,-15.27,-45.21,-44.99,0,*63
1512148068.92,65233,7.56,72618.8,-15.25,-45.33,-45.13,0,*60
1512148070.15,65234,7.56,72618.3,-15.27,-45.33,-45.33,0,*67
1512148071.41,65235,7.56,72612.3,-15.25,-45.07,-45.07,0,*64
1512148072.62,65236,7.56,72610.8,-15.25,-45.13,-45.13,0,*67
1512148073.87,65237,7.56,72622.3,-15.25,-45.27,-45.13,0,*61
1512148075.14,65238,7.56,72614.3,-15.25,-44.93,-44.93,0,*69
1512148076.4,65239,7.56,72612.8,-15.25,-44.67,-44.67,0,*68
1512148077.66,65240,7.56,72614.0,-15.25,-45.07,-44.93,0,*6A
1512148078.88,65241,7.56,72610.0,-15.25,-45.13,-44.99,0,*64
1512148080.11,65242,7.56,72616.0,-15.25,-45.13,-45.07,0,*61
1512148081.35,65243,7.56,72610.8,-15.27,-45.13,-44.99,0,*64
1512148082.59,65244,7.56,72606.5,-15.25,-44.93,-44.87,0,*67
1512148083.84,65245,7.56,72610.3,-15.25,-44.93,-44.87,0,*66
1512148085.09,65246,7.56,72610.5,-15.23,-44.87,-44.93,0,*63
1512148086.33,65247,7.56,72618.0,-15.23,-45.13,-45.07,0,*62
1512148087.6,65248,7.56,72612.8,-15.23,-45.27,-45.27,0,*68
1512148088.89,65249,7.56,72614.3,-15.21,-45.27,-45.21,0,*6D
1512148090.1,65250,7.56,72612.5,-15.23,-45.53,-45.33,0,*67
1512148091.38,65251,7.56,72612.3,-15.23,-45.27,-45.27,0,*60
1512148092.59,65252,7.56,72612.0,-15.23,-45.13,-45.13,0,*63
1512148093.86,65253,7.56,72610.3,-15.23,-44.93,-44.73,0,*6C
1512148095.11,65254,7.56,72610.0,-15.25,-44.93,-44.87,0,*66
1512148096.35,65255,7.56,72614.0,-15.23,-44.93,-44.87,0,*61
1512148097.61,65256,7.56,72612.5,-15.23,-44.67,-44.67,0,*67