#timestamp,LO_Frequency,Hit,StdDev 
1506394815.1,286046996.1,N
1506394835.9,286046996.9,N
1506394855.7,286046999.6,N
1506394875.5,286046997.3,N
1506394895.4,286046997.9,N
1506394915.2,286046997.3,N
1506394935.0,286046999.0,N
1506394935.9,286046999.0,N
1506394955.8,286046999.3,N
1506394975.6,286046998.9,N
1506394995.4,286046998.5,N
1506395015.2,286046998.4,N
1506395035.1,286046999.4,N
1506395036.0,286046999.4,N
1506395055.8,286047001.1,N
1506395075.6,286047001.7,N
1506395095.5,286047005.8,N
1506395115.3,286047005.5,N
1506395135.1,286047005.1,N
1506395155.9,286047008.0,N
1506395175.7,286047008.9,N
1506395195.5,286047008.9,N
1506395215.4,286047008.8,N
1506395235.2,286047006.1,N
1506395255.0,286047006.8,N
1506395255.9,286047006.8,N
1506395275.8,286047008.8,N
1506395295.6,286047008.6,N
1506395315.4,286047008.9,N
1506395335.2,286047006.1,N
1506395355.1,286047004.8,N
1506395356.0,286047004.8,N
1506395375.8,286047007.6,N
1506395395.6,286047010.8,N
1506395415.5,286047011.1,N
1506395435.3,286047012.4,N
1506395455.1,286047009.8,N
1506395475.9,286047009.7,N
1506395495.7,286047009.0,N
1506395515.5,286047007.4,N
1506395535.4,286047004.7,N
1506395555.2,286047005.2,N
1506395575.0,286047007.2,N
1506395575.9,286047007.2,N
1506395595.8,286047008.4,Y
1506395615.6,286047004.3,P
1506395635.4,286047000.2,N
1506395655.3,286047003.2,N
1506395675.1,286047005.9,N
1506395676.0,286047005.9,N
1506395695.8,286047003.4,N
1506395715.7,286047001.9,N
1506395735.5,286047002.1,N
1506395755.3,286046996.8,N
1506395775.2,286046995.2,N
1506395795.9,286046996.5,N
1506395815.7,286047000.9,N
1506395835.5,286046996.6,N
1506395855.4,286046997.2,N
1506395875.2,286046997.9,N
1506395895.0,286046995.3,N
1506395895.9,286046995.3,N
1506395915.8,286046997.4,N
1506395935.6,286046998.1,N
1506395955.4,286047001.0,N
1506395975.3,286047000.2,N
1506395995.1,286047001.2,N
1506395996.0,286047001.2,N
1506396015.8,286046999.0,N
1506396035.7,286046998.0,N
1506396055.5,286046998.6,N
1506396075.3,286046997.0,N
1506396095.1,286047000.6,N
1506396115.9,286047001.0,N
1506396135.7,286046998.7,N
1506396155.5,286046996.5,N
1506396175.4,286046999.9,N
1506396195.2,286047003.8,N
1506396215.0,286047004.0,N
1506396215.9,286047004.0,N
1506396235.8,286047001.3,N
1506396255.6,286047007.1,N
1506396275.4,286047006.6,N
1506396295.3,286047007.4,N
1506396315.1,286047004.5,N
1506396316.0,286047004.5,N
1506396335.8,286047005.2,N
1506396355.7,286047001.7,N
1506396375.5,286047002.5,N
1506396395.3,286047003.2,N
1506396415.2,286047007.4,N
1506396435.9,286047006.8,N
1506396455.7,286047007.3,N
1506396475.5,286047004.6,N
1506396495.4,286047010.4,Y
1506396515.2,286047006.9,P
1506396535.0,286047007.6,P
1506396536.0,286047007.6,P
1506396555.8,286047003.9,N
1506396575.6,286047001.6,N
1506396595.4,286047004.4,N
1506396615.3,286047002.3,N
1506396635.1,286046998.3,N
1506396655.8,286046999.3,N
1506396675.7,286047000.2,N
1506396695.5,286047001.3,N
1506396715.3,286047004.3,N
1506396735.2,286047002.7,N
1506396755.9,286047000.6,N
1506396775.7,286046999.9,N
1506396795.6,286047002.2,N
1506396815.4,286047001.1,N
1506396835.2,286046998.2,N
1506396855.1,286047000.1,N
1506396856.0,286047000.1,N
1506396875.8,286046999.7,N
1506396895.6,286046999.4,N
1506396915.4,286046999.2,N
1506396935.3,286046999.3,N
1506396955.1,286047000.8,N
1506396975.8,286047002.8,N
1506396995.7,286046996.7,N
1506397015.5,286046996.1,N
1506397035.3,286046994.5,N
1506397055.2,286046992.9,N
1506397075.9,286046994.2,N
1506397095.7,286046994.5,N
1506397115.6,286046995.7,N
1506397135.4,286046996.1,N
1506397155.2,286046996.1,N
1506397175.0,286046996.5,N
1506397176.0,286046996.5,N
1506397195.8,286046995.6,N
1506397215.6,286046994.7,N
1506397235.4,286046994.0,N
1506397255.3,286046991.8,N
1506397275.1,286046993.6,N
1506397295.8,286046996.8,N
1506397315.7,286047002.4,N
1506397335.5,286047004.2,N
1506397355.3,286046999.8,N
1506397375.2,286046998.9,N
1506397395.9,286047000.9,N
1506397415.7,286046999.2,N
1506397435.6,286046997.2,N
1506397455.4,286046998.0,N
1506397475.2,286046995.0,N
1506397495.1,286046994.8,N
1506397496.0,286046994.8,N
1506397515.8,286046997.9,N
1506397535.6,286046997.7,N
1506397555.5,286046999.5,N
1506397575.3,286046999.3,N
1506397595.1,286047000.5,N
1506397615.8,286046999.9,N
1506397635.7,286047001.3,N
1506397655.5,286047001.8,N
1506397675.3,286047003.5,N
1506397695.2,286047004.0,N
1506397715.9,286047000.1,N
1506397735.7,286046999.8,N
1506397755.6,286047001.7,N
1506397775.4,286047006.0,N
1506397795.2,286047003.2,N
1506397815.1,286047001.6,N
1506397816.0,286047001.6,N
1506397835.8,286047001.9,N
1506397855.6,286047002.3,N
1506397875.5,286047003.4,N
1506397895.3,286047007.5,N
1506397915.1,286047003.5,N
1506397935.8,286047001.3,N
1506397955.7,286047001.0,N
1506397975.5,286047000.5,N
1506397995.3,286047002.0,N
1506398015.2,286047003.6,N
1506398035.9,286047001.5,N
1506398055.7,286046999.9,N
1506398075.6,286047001.6,N
1506398095.4,286046998.1,N
1506398115.2,286046998.1,N
1506398135.1,286046998.8,N
1506398136.0,286046998.8,N
1506398155.8,286046999.0,N
1506398175.6,286046997.4,N
1506398195.5,286046999.1,N
1506398215.3,286046999.1,N
1506398235.1,286047002.2,N
1506398255.9,286047004.9,N
1506398275.7,286047002.6,N
1506398295.5,286046999.8,N
1506398315.3,286046999.6,N
1506398335.2,286046997.8,N
1506398355.0,286046999.4,N
1506398355.9,286046999.4,N
1506398375.7,286046999.4,N
1506398395.6,286047001.0,N
