#timestamp,LO_Frequency,Hit,StdDev 
1571043615.1,286047001.8,N
1571043616.0,286047001.8,N
1571043635.8,286047002.9,N
1571043655.7,286047003.2,N
1571043675.5,286047003.2,N
1571043695.3,286047003.6,N
1571043715.2,286047001.7,N
1571043735.0,286047003.5,N
1571043735.9,286047003.5,N
1571043755.8,286047002.2,N
1571043775.6,286047002.0,N
1571043795.4,286047002.2,N
1571043815.3,286047002.3,N
1571043835.1,286047002.2,N
1571043855.9,286047001.5,N
1571043875.7,286047002.6,N
1571043895.5,286047002.1,N
1571043915.4,286047000.2,N
1571043935.2,286047000.3,N
1571043955.1,286046998.1,N
1571043956.0,286046998.1,N
1571043975.8,286047001.1,N
1571043995.6,286046999.1,N
1571044015.5,286046999.4,N
1571044035.3,286046999.5,N
1571044055.2,286046998.9,N
1571044075.9,286047000.7,N
1571044095.7,286046999.1,N
1571044115.6,286046997.1,N
1571044135.4,286046996.8,N
1571044155.3,286046997.8,N
1571044175.1,286046997.1,N
1571044176.0,286046997.1,N
1571044195.8,286046996.5,N
1571044215.7,286046997.2,N
1571044235.5,286046994.9,N
1571044255.3,286046997.8,N
1571044275.2,286046997.3,N
1571044295.0,286046999.4,N
1571044295.9,286046999.4,N
1571044315.8,286046999.2,N
1571044335.6,286046997.3,N
1571044355.5,286046997.3,N
1571044375.4,286046997.9,N
1571044395.2,286046997.1,N
1571044415.0,286046995.7,N
1571044415.9,286046995.7,N
1571044435.8,286046995.5,N
1571044455.6,286046995.2,Y
1571044475.5,286046999.6,P
1571044495.3,286046997.9,N
1571044515.1,286046997.3,P
1571044535.9,286046999.4,N
1571044555.7,286046999.2,N
1571044575.6,286046997.1,Y
1571044595.4,286046998.0,P
1571044615.2,286046995.4,P
1571044635.1,286046994.1,P
1571044636.0,286046994.1,Y
1571044655.8,286046997.2,P
1571044675.7,286046993.4,P
1571044695.5,286046995.0,P
1571044715.3,286046996.5,N
1571044735.2,286046999.4,N
1571044755.0,286047000.6,N
1571044755.9,286047000.6,N
1571044775.7,286047000.2,N
1571044795.6,286046999.8,N
1571044815.4,286047000.4,N
1571044835.3,286047000.1,N
1571044855.1,286046998.4,N
1571044856.0,286046998.4,N
1571044875.8,286046998.1,N
1571044895.7,286046998.1,N
1571044915.5,286046999.5,N
1571044935.4,286046997.0,N
1571044955.2,286046996.5,N
1571044975.0,286047001.1,N
1571044975.9,286047001.1,N
1571044995.8,286047001.8,N
1571045015.6,286047002.0,N
1571045035.5,286047002.7,N
1571045055.3,286047002.6,N
1571045075.1,286047002.8,N
1571045095.9,286047002.4,N
1571045115.7,286047004.4,N
1571045135.5,286047002.1,N
1571045155.4,286046999.9,N
1571045175.2,286047002.3,N
1571045195.1,286047000.1,N
1571045196.0,286047000.1,N
1571045215.8,286046998.5,N
1571045235.6,286046999.2,N
1571045255.5,286046998.8,N
1571045275.3,286046999.6,N
1571045295.1,286046999.4,N
1571045315.9,286046998.2,N
1571045335.7,286047000.8,N
1571045355.6,286046999.4,N
1571045375.4,286046996.6,N
1571045395.2,286046997.3,N
1571045415.1,286046998.8,N
1571045416.0,286046998.8,N
1571045435.8,286046998.5,N
1571045455.7,286046999.9,N
1571045475.5,286047001.4,N
1571045495.3,286047004.2,N
1571045515.2,286047004.3,N
1571045535.9,286047001.4,N
1571045555.7,286047002.5,N
1571045575.1,286047003.8,N
1571045576.0,286047003.8,N
1571045595.8,286047001.4,N
1571045615.7,286047003.7,N
1571045635.3,286047003.2,N
1571045655.1,286047005.2,N
1571045675.9,286047001.7,N
1571045695.7,286047004.2,N
1571045715.5,286047003.4,N
1571045735.4,286047002.3,N
1571045755.2,286047002.4,N
1571045775.1,286047004.2,N
1571045776.0,286047004.2,N
1571045795.8,286047003.5,N
1571045815.6,286047003.0,N
1571045835.5,286047003.1,N
1571045855.3,286047006.0,N
1571045875.1,286047005.4,N
1571045895.9,286047003.5,N
1571045915.7,286047002.9,N
1571045935.6,286047004.9,N
1571045955.4,286047006.4,Y
1571045975.2,286047003.7,P
1571045995.1,286047003.8,P
1571045996.0,286047003.8,P
1571046015.8,286047000.5,N
1571046035.7,286046999.9,N
1571046055.5,286046998.1,N
1571046075.3,286046996.7,N
1571046095.2,286046996.5,N
1571046115.0,286047000.7,N
1571046115.9,286047000.7,N
1571046135.8,286047001.1,N
1571046155.6,286046997.0,N
1571046175.4,286046998.5,N
1571046195.3,286046998.3,N
1571046215.1,286047000.2,N
1571046235.9,286046999.9,N
1571046255.7,286047002.3,N
1571046275.5,286047000.1,N
1571046295.4,286046998.2,N
1571046315.2,286046998.2,N
1571046335.0,286047000.8,N
1571046335.9,286047000.8,N
1571046355.8,286047000.9,N
1571046375.6,286047000.5,N
1571046395.5,286047004.3,N
1571046415.3,286047001.3,N
1571046435.1,286047001.5,N
1571046455.9,286047002.2,N
1571046475.7,286047000.6,N
1571046495.5,286046998.4,N
1571046515.6,286046997.1,N
1571046535.4,286046996.9,N
1571046555.3,286046998.4,N
1571046575.4,286046996.9,N
1571046595.2,286046997.1,N
1571046615.1,286046998.5,N
1571046616.0,286046998.5,N
1571046635.8,286047001.2,N
1571046655.6,286046999.2,N
1571046675.5,286047000.4,N
1571046695.3,286046996.9,N
1571046715.2,286046994.9,N
1571046735.9,286046999.5,N
1571046755.7,286046998.8,N
1571046775.6,286046998.5,N
1571046795.4,286046998.5,N
1571046815.2,286047000.9,N
1571046835.1,286047000.3,N
1571046836.0,286047000.3,N
1571046855.8,286047004.0,N
1571046875.7,286047001.6,N
1571046895.5,286047001.8,N
1571046915.3,286046999.9,N
1571046935.2,286047000.3,N
1571046955.0,286047002.4,N
1571046955.9,286047002.4,N
1571046975.8,286047002.4,N
1571046995.6,286046996.5,N
1571047015.4,286046997.8,N
1571047035.3,286046997.0,N
1571047055.1,286046998.3,N
1571047075.9,286046998.2,N
1571047095.7,286047000.9,N
1571047115.5,286047011.9,Y
1571047135.4,286047002.0,P
1571047155.2,286047001.5,N
1571047175.0,286047004.4,P
1571047176.0,286047004.4,N
1571047195.8,286047002.6,N
