#timestamp,LO_Frequency,Hit,Temp,Hum 
1480363215.1,286047029.3,N,0.0,0.0
1480363235.9,286047031.6,N,0.0,0.0
1480363255.7,286047030.6,N,0.0,0.0
1480363275.5,286047034.7,N,0.0,0.0
1480363295.4,286047034.4,N,0.0,0.0
1480363315.2,286047036.0,N,0.0,0.0
1480363335.0,286047033.3,N,0.0,0.0
1480363336.0,286047033.3,N,0.0,0.0
1480363355.8,286047035.0,N,0.0,0.0
1480363375.6,286047037.4,N,0.0,0.0
1480363395.5,286047039.3,N,0.0,0.0
1480363415.3,286047037.1,N,0.0,0.0
1480363435.1,286047036.9,N,0.0,0.0
1480363455.9,286047036.6,N,0.0,0.0
1480363475.7,286047040.7,N,0.0,0.0
1480363495.5,286047041.2,N,0.0,0.0
1480363515.4,286047042.8,N,0.0,0.0
1480363535.2,286047038.2,N,0.0,0.0
1480363555.1,286047039.0,N,0.0,0.0
1480363556.0,286047039.0,N,0.0,0.0
1480363575.8,286047038.9,N,0.0,0.0
1480363595.6,286047038.5,N,0.0,0.0
1480363615.5,286047041.0,N,0.0,0.0
1480363635.3,286047042.2,N,0.0,0.0
1480363655.2,286047042.7,N,0.0,0.0
1480363675.9,286047040.3,N,0.0,0.0
1480363695.7,286047038.5,N,0.0,0.0
1480363715.6,286047038.7,N,0.0,0.0
1480363735.4,286047038.1,N,0.0,0.0
1480363755.2,286047040.1,N,0.0,0.0
1480363775.1,286047041.4,N,0.0,0.0
1480363776.0,286047041.4,N,0.0,0.0
1480363795.8,286047041.5,N,0.0,0.0
1480363815.7,286047043.6,N,0.0,0.0
1480363835.5,286047045.5,N,0.0,0.0
1480363855.3,286047045.4,N,0.0,0.0
1480363875.2,286047045.6,N,0.0,0.0
1480363895.0,286047043.3,N,0.0,0.0
1480363895.9,286047043.3,N,0.0,0.0
1480363915.8,286047043.4,N,0.0,0.0
1480363935.6,286047041.3,N,0.0,0.0
1480363955.4,286047044.0,N,0.0,0.0
1480363975.3,286047045.3,N,0.0,0.0
1480363995.1,286047046.8,N,0.0,0.0
1480364015.9,286047048.7,N,0.0,0.0
1480364035.7,286047047.8,N,0.0,0.0
1480364055.5,286047049.9,N,0.0,0.0
1480364075.4,286047050.3,N,0.0,0.0
1480364095.2,286047049.5,N,0.0,0.0
1480364115.0,286047047.8,N,0.0,0.0
1480364115.9,286047047.8,N,0.0,0.0
1480364135.8,286047048.8,N,0.0,0.0
1480364155.6,286047047.9,N,0.0,0.0
1480364175.5,286047048.8,N,0.0,0.0
1480364195.3,286047046.1,N,0.0,0.0
1480364215.1,286047046.2,N,0.0,0.0
1480364235.9,286047048.3,N,0.0,0.0
1480364255.7,286047048.1,N,0.0,0.0
1480364275.6,286047048.0,N,0.0,0.0
1480364295.4,286047046.8,N,0.0,0.0
1480364315.2,286047046.1,N,0.0,0.0
1480364335.1,286047049.1,N,0.0,0.0
1480364336.0,286047049.1,N,0.0,0.0
1480364355.8,286047046.9,N,0.0,0.0
1480364375.6,286047046.2,N,0.0,0.0
1480364395.5,286047049.0,N,0.0,0.0
1480364415.3,286047046.5,N,0.0,0.0
1480364435.2,286047045.2,N,0.0,0.0
1480364455.9,286047043.2,N,0.0,0.0
1480364475.7,286047043.1,N,0.0,0.0
1480364495.6,286047043.2,N,0.0,0.0
1480364515.4,286047043.5,N,0.0,0.0
1480364535.2,286047044.4,N,0.0,0.0
1480364555.1,286047043.2,N,0.0,0.0
1480364556.0,286047043.2,N,0.0,0.0
1480364575.8,286047043.2,N,0.0,0.0
1480364595.7,286047041.3,N,0.0,0.0
1480364615.5,286047040.9,N,0.0,0.0
1480364635.3,286047039.0,N,0.0,0.0
1480364655.2,286047038.3,N,0.0,0.0
1480364675.0,286047039.5,N,0.0,0.0
1480364675.9,286047039.5,N,0.0,0.0
1480364695.8,286047037.9,N,0.0,0.0
1480364715.6,286047034.0,N,0.0,0.0
1480364735.4,286047032.4,N,0.0,0.0
1480364755.3,286047030.5,N,0.0,0.0
1480364775.1,286047031.5,N,0.0,0.0
1480364795.9,286047029.0,N,0.0,0.0
1480364815.7,286047029.9,N,0.0,0.0
1480364835.5,286047027.5,N,0.0,0.0
1480364855.4,286047027.1,N,0.0,0.0
1480364875.2,286047028.6,N,0.0,0.0
1480364895.0,286047028.7,N,0.0,0.0
1480364895.9,286047028.7,N,0.0,0.0
1480364915.8,286047029.4,N,0.0,0.0
1480364935.6,286047027.0,N,0.0,0.0
1480364955.5,286047027.6,N,0.0,0.0
1480364975.3,286047028.2,N,0.0,0.0
1480364995.1,286047026.3,N,0.0,0.0
1480365015.9,286047023.8,N,0.0,0.0
1480365035.7,286047023.7,N,0.0,0.0
1480365055.5,286047023.9,N,0.0,0.0
1480365075.4,286047024.8,N,0.0,0.0
1480365095.2,286047022.2,N,0.0,0.0
1480365115.1,286047022.9,N,0.0,0.0
1480365116.0,286047022.9,N,0.0,0.0
1480365135.8,286047020.6,N,0.0,0.0
1480365155.6,286047021.0,N,0.0,0.0
1480365175.5,286047018.9,N,0.0,0.0
1480365195.3,286047020.3,N,0.0,0.0
1480365215.2,286047017.5,N,0.0,0.0
1480365235.9,286047015.7,N,0.0,0.0
1480365255.7,286047016.5,N,0.0,0.0
1480365275.6,286047016.9,N,0.0,0.0
1480365295.4,286047014.2,N,0.0,0.0
1480365315.2,286047017.0,N,0.0,0.0
1480365335.1,286047014.2,N,0.0,0.0
1480365336.0,286047014.2,N,0.0,0.0
1480365355.8,286047014.8,N,0.0,0.0
1480365375.7,286047015.6,N,0.0,0.0
1480365395.5,286047013.6,N,0.0,0.0
1480365415.3,286047011.2,N,0.0,0.0
1480365435.2,286047011.9,N,0.0,0.0
1480365455.0,286047010.2,N,0.0,0.0
1480365455.9,286047010.2,N,0.0,0.0
1480365475.8,286047008.1,N,0.0,0.0
1480365495.6,286047007.9,N,0.0,0.0
1480365515.4,286047007.9,N,0.0,0.0
1480365535.3,286047008.5,N,0.0,0.0
1480365555.1,286047009.1,N,0.0,0.0
1480365575.8,286047006.4,N,0.0,0.0
1480365595.7,286047004.5,N,0.0,0.0
1480365615.5,286047005.3,N,0.0,0.0
1480365635.4,286047005.9,N,0.0,0.0
1480365655.2,286047003.2,N,0.0,0.0
1480365675.0,286047004.0,N,0.0,0.0
1480365675.9,286047004.0,N,0.0,0.0
1480365695.8,286047002.0,N,0.0,0.0
1480365715.6,286047002.8,N,0.0,0.0
1480365735.4,286047000.0,N,0.0,0.0
1480365755.3,286047000.2,N,0.0,0.0
1480365775.1,286047000.0,N,0.0,0.0
1480365795.9,286047000.7,N,0.0,0.0
1480365815.7,286046998.6,N,0.0,0.0
1480365835.5,286046998.2,N,0.0,0.0
1480365855.4,286046998.6,N,0.0,0.0
1480365875.2,286046999.3,N,0.0,0.0
1480365895.0,286046999.2,N,0.0,0.0
1480365896.0,286046999.2,N,0.0,0.0
1480365915.8,286046997.3,N,0.0,0.0
1480365935.6,286046995.0,N,0.0,0.0
1480365955.5,286046995.1,N,0.0,0.0
1480365975.3,286046995.5,N,0.0,0.0
1480365995.1,286046995.1,N,0.0,0.0
1480366015.9,286046995.7,N,0.0,0.0
1480366035.7,286046995.8,N,0.0,0.0
1480366055.6,286046996.2,N,0.0,0.0
1480366075.4,286046995.9,N,0.0,0.0
1480366095.2,286046995.8,N,0.0,0.0
1480366115.1,286046995.2,N,0.0,0.0
1480366116.0,286046995.2,N,0.0,0.0
1480366135.8,286046995.1,N,0.0,0.0
1480366155.6,286046995.3,N,0.0,0.0
1480366175.5,286046995.4,N,0.0,0.0
1480366195.3,286046995.2,N,0.0,0.0
1480366215.2,286046995.1,N,0.0,0.0
1480366235.9,286046995.5,N,0.0,0.0
1480366255.7,286046995.1,N,0.0,0.0
1480366275.6,286046995.2,N,0.0,0.0
1480366295.4,286046995.3,N,0.0,0.0
1480366315.3,286046995.3,N,0.0,0.0
1480366335.1,286046997.6,N,0.0,0.0
1480366336.0,286046997.6,N,0.0,0.0
1480366355.8,286046997.5,N,0.0,0.0
1480366375.7,286046997.4,N,0.0,0.0
1480366395.5,286046997.8,N,0.0,0.0
1480366415.3,286046995.0,N,0.0,0.0
1480366435.2,286046995.4,N,0.0,0.0
1480366455.0,286046995.4,N,0.0,0.0
1480366455.9,286046995.4,N,0.0,0.0
1480366475.8,286046998.0,N,0.0,0.0
1480366495.6,286046997.4,N,0.0,0.0
1480366515.4,286046994.9,N,0.0,0.0
1480366535.3,286046995.3,N,0.0,0.0
1480366555.1,286046995.4,N,0.0,0.0
1480366575.9,286046995.5,N,0.0,0.0
1480366595.7,286046998.0,N,0.0,0.0
1480366615.5,286046997.1,N,0.0,0.0
1480366635.4,286046997.7,N,0.0,0.0
1480366655.2,286046997.2,N,0.0,0.0
1480366675.1,286046997.3,N,0.0,0.0
1480366676.0,286046997.3,N,0.0,0.0
1480366695.8,286046998.9,N,0.0,0.0
1480366715.6,286047001.2,N,0.0,0.0
1480366735.5,286046999.4,N,0.0,0.0
1480366755.3,286046999.3,N,0.0,0.0
1480366775.1,286046998.7,N,0.0,0.0
1480366795.9,286047001.1,N,0.0,0.0
