#timestamp,LO_Frequency,Hit,StdDev 
1559487615.7,286047000.5,N
1559487635.5,286047000.4,N
1559487655.4,286047011.9,Y
1559487675.2,286047000.0,P
1559487695.1,286046998.4,N
1559487696.0,286046998.4,N
1559487715.8,286046999.4,N
1559487735.6,286047001.2,N
1559487755.5,286046998.9,N
1559487775.3,286047000.6,N
1559487795.2,286046998.7,N
1559487815.9,286047000.8,N
1559487835.7,286046998.8,N
1559487855.6,286046999.3,N
1559487875.4,286046999.5,N
1559487895.2,286046997.4,N
1559487915.1,286046995.3,Y
1559487916.0,286046995.3,P
1559487935.8,286046997.3,N
1559487955.7,286046995.5,N
1559487975.5,286046996.4,N
1559487995.3,286046996.0,N
1559488015.2,286046996.3,N
1559488035.0,286046996.0,Y
1559488035.9,286046996.0,P
1559488055.8,286046999.6,N
1559488075.6,286046995.1,P
1559488095.4,286046991.8,Y
1559488115.3,286046996.4,P
1559488135.1,286046993.7,P
1559488155.8,286046991.8,P
1559488175.7,286046992.9,Y
1559488195.5,286046999.6,P
1559488215.4,286046997.4,N
1559488235.2,286046997.2,N
1559488255.0,286046995.4,N
1559488255.9,286046995.4,N
1559488275.8,286046995.2,N
1559488295.6,286046996.3,N
1559488315.4,286046993.3,Y
1559488335.3,286046997.1,P
1559488355.1,286046997.5,P
1559488375.9,286046997.8,P
1559488395.7,286046996.1,Y
1559488415.5,286046999.5,P
1559488435.4,286046999.4,N
1559488455.2,286046996.5,P
1559488475.0,286046998.8,N
1559488476.0,286046998.8,N
1559488495.8,286046997.0,N
1559488515.6,286046994.9,Y
1559488535.5,286046999.2,P
1559488555.3,286046996.9,P
1559488575.1,286046997.5,N
1559488595.9,286046995.2,Y
1559488615.7,286046999.1,P
1559488635.6,286046999.2,N
1559488655.4,286046999.4,N
1559488675.2,286046998.6,N
1559488695.1,286046998.4,Y
1559488696.0,286046998.4,P
1559488715.8,286047000.5,N
1559488735.7,286047001.2,N
1559488755.5,286047002.8,N
1559488775.3,286047001.3,N
1559488795.2,286047001.7,N
1559488815.9,286047003.6,N
1559488835.7,286047005.8,Y
1559488855.6,286047005.4,P
1559488875.4,286047007.2,P
1559488895.3,286047006.6,N
1559488915.1,286047009.0,Y
1559488916.0,286047009.0,P
1559488935.8,286047003.6,N
1559488955.7,286047003.2,N
1559488975.5,286047005.6,N
1559488995.3,286047003.2,N
1559489015.2,286047005.7,N
1559489035.0,286047006.8,Y
1559489035.9,286047006.8,P
1559489055.8,286047002.8,P
1559489075.6,286047002.5,N
1559489095.4,286047002.5,N
1559489115.3,286047001.5,N
1559489135.1,286047001.5,N
1559489155.8,286047004.3,N
1559489175.7,286047005.6,Y
1559489195.5,286047000.5,P
1559489215.4,286047002.2,N
1559489235.2,286047002.2,N
1559489255.0,286047002.8,N
1559489255.9,286047002.8,N
1559489275.8,286047001.5,N
1559489295.6,286047001.6,N
1559489315.5,286047001.8,N
1559489335.3,286047004.4,Y
1559489355.1,286047000.3,P
1559489375.9,286047001.1,N
1559489395.7,286047001.0,N
1559489415.5,286047000.5,N
1559489435.4,286046998.1,Y
1559489455.2,286046999.1,P
1559489475.1,286046996.6,P
1559489476.0,286046996.6,N
1559489495.8,286046998.3,N
1559489515.6,286047000.1,N
1559489535.5,286046999.7,N
1559489555.3,286046999.8,N
1559489575.1,286047002.3,N
1559489595.9,286047001.5,N
1559489615.7,286047002.0,N
1559489635.6,286046999.7,N
1559489655.4,286047000.3,N
1559489675.2,286047000.7,N
1559489695.1,286047000.3,N
1559489696.0,286047000.3,N
1559489715.8,286047002.4,N
1559489735.6,286047002.7,N
1559489755.5,286046999.7,N
1559489775.3,286046999.1,N
1559489795.2,286046998.9,N
1559489815.9,286046999.2,N
1559489835.7,286047001.1,N
1559489855.6,286046998.7,N
1559489875.4,286046999.2,N
1559489895.2,286046999.3,N
1559489915.1,286046996.7,N
1559489916.0,286046996.7,N
1559489935.8,286046998.6,N
1559489955.7,286047001.0,N
1559489975.5,286046999.3,N
1559489995.3,286046999.1,N
1559490015.2,286046998.7,N
1559490035.0,286046998.9,N
1559490035.9,286046998.9,N
1559490055.8,286047001.1,N
1559490075.6,286047001.0,N
1559490095.4,286046999.1,N
1559490115.3,286046997.7,N
1559490135.1,286046997.1,N
1559490155.8,286046999.1,N
1559490175.7,286046998.4,N
1559490195.5,286047000.2,N
1559490215.4,286047000.7,N
1559490235.2,286046998.9,N
1559490255.0,286046997.9,N
1559490255.9,286046997.9,N
1559490275.8,286046995.6,Y
1559490295.6,286046997.5,P
1559490315.5,286046995.3,P
1559490335.3,286046998.5,N
1559490355.1,286046999.4,N
1559490375.9,286046998.8,N
1559490395.7,286046998.5,N
1559490415.5,286046998.2,N
1559490435.4,286047000.1,N
1559490455.2,286047000.1,N
1559490475.0,286047001.2,N
1559490476.0,286047001.2,N
1559490495.8,286046998.8,N
1559490515.6,286046999.0,N
1559490535.5,286046999.1,N
1559490555.3,286046998.3,N
1559490575.1,286046999.3,N
1559490595.9,286046999.6,N
1559490615.7,286047000.7,N
1559490635.5,286047002.4,N
1559490655.4,286047001.1,N
1559490675.2,286047000.5,N
1559490695.1,286047002.8,N
1559490696.0,286047002.8,N
1559490715.8,286047001.5,N
1559490735.6,286047001.9,N
1559490755.5,286047002.3,N
1559490775.3,286046999.8,N
1559490795.1,286046999.7,N
1559490815.9,286046999.7,N
1559490835.7,286046998.2,N
1559490855.6,286046998.9,N
1559490875.4,286046998.4,N
1559490895.2,286047000.2,N
1559490915.1,286047000.3,N
1559490916.0,286047000.3,N
1559490935.8,286046998.5,N
1559490955.6,286047001.0,N
1559490975.5,286047000.4,N
1559490995.3,286047000.3,N
1559491015.2,286047000.7,N
1559491035.9,286047000.7,N
1559491055.7,286047002.6,N
1559491075.6,286047000.3,N
1559491095.4,286047001.0,N
1559491115.2,286046998.6,N
1559491135.1,286046998.5,N
1559491136.0,286046998.5,N
1559491155.8,286047001.1,N
1559491175.7,286046998.2,N
1559491195.5,286046998.1,N
