#timestamp,LO_Frequency,Hit,StdDev 
1621555215.8,286047003.4,P
1621555235.6,286047003.5,Y
1621555255.5,286047002.6,P
1621555275.3,286046999.9,N
1621555295.1,286046998.1,N
1621555315.9,286047000.8,N
1621555335.7,286046998.6,N
1621555355.5,286047000.7,N
1621555375.4,286046999.0,N
1621555395.2,286046999.2,N
1621555415.1,286047000.4,N
1621555416.0,286047000.4,N
1621555435.8,286047000.6,N
1621555455.7,286046998.3,N
1621555475.5,286046999.9,N
1621555495.3,286047000.9,N
1621555515.2,286046999.3,N
1621555535.0,286046997.3,N
1621555535.9,286046997.3,N
1621555555.8,286047001.9,N
1621555575.6,286047001.8,N
1621555595.4,286047002.3,N
1621555615.3,286047000.7,N
1621555635.1,286046999.7,N
1621555655.9,286047001.2,N
1621555675.7,286047004.4,N
1621555695.5,286047003.2,N
1621555715.4,286047002.6,N
1621555735.2,286047000.3,N
1621555755.0,286046998.8,N
1621555755.9,286046998.8,N
1621555775.8,286047000.6,N
1621555795.6,286047002.8,N
1621555815.5,286047000.6,N
1621555835.3,286046998.9,N
1621555855.1,286046999.4,N
1621555875.9,286046995.0,Y
1621555895.7,286046993.6,P
1621555915.6,286046996.4,N
1621555935.4,286046993.3,N
1621555955.2,286046993.9,N
1621555975.1,286046993.3,N
1621555976.0,286046993.3,N
1621555995.8,286046996.9,N
1621556015.7,286046998.2,N
1621556035.5,286046999.9,N
1621556055.3,286047000.9,N
1621556075.2,286046998.2,N
1621556095.0,286047001.0,N
1621556095.9,286047001.0,N
1621556115.8,286047000.1,N
1621556135.6,286047001.4,N
1621556155.4,286047002.1,N
1621556175.3,286047000.1,N
1621556195.1,286046998.3,N
1621556215.8,286047001.1,N
1621556235.7,286047000.8,N
1621556255.5,286047001.6,N
1621556275.4,286047001.3,N
1621556295.2,286047002.4,N
1621556315.0,286047000.5,N
1621556315.9,286047000.5,N
1621556335.8,286046999.3,N
1621556355.6,286046996.8,N
1621556375.5,286046999.5,N
1621556395.3,286046999.3,N
1621556415.1,286046999.1,N
1621556435.9,286047000.5,N
1621556455.7,286046998.9,N
1621556475.5,286046999.4,N
1621556495.4,286047001.1,N
1621556515.2,286046996.5,N
1621556535.1,286046997.7,N
1621556536.0,286046997.7,N
1621556555.8,286046995.5,Y
1621556575.6,286046995.9,P
1621556595.5,286046994.9,N
1621556615.3,286046997.5,N
1621556635.2,286046998.4,N
1621556655.0,286046999.5,N
1621556655.9,286046999.5,N
1621556675.8,286046999.5,N
1621556695.6,286046998.6,N
1621556715.4,286046998.1,N
1621556735.3,286046998.8,N
1621556755.1,286047000.1,N
1621556775.9,286046999.4,N
1621556795.7,286046998.6,N
1621556815.5,286046998.1,N
1621556835.4,286047002.1,N
1621556855.2,286046998.7,N
1621556875.0,286047000.5,N
1621556875.9,286047000.5,N
1621556895.8,286047000.3,N
1621556915.6,286046999.7,N
1621556935.5,286047000.6,N
1621556955.3,286047000.5,N
1621556975.1,286046998.2,N
1621556995.9,286046998.6,N
1621557015.7,286046999.2,N
1621557035.6,286046997.1,N
1621557055.4,286046999.4,N
1621557075.2,286047001.2,N
1621557095.1,286046998.7,N
1621557096.0,286046998.7,N
1621557115.8,286046996.5,N
1621557135.7,286046996.9,N
1621557155.5,286046995.0,Y
1621557175.3,286046995.1,P
1621557195.2,286046999.4,N
1621557215.0,286047003.8,N
1621557215.9,286047003.8,N
1621557235.8,286047002.0,N
1621557255.6,286047001.0,N
1621557275.4,286047004.0,N
1621557295.3,286047002.3,N
1621557315.1,286047000.8,N
1621557335.8,286047001.0,N
1621557355.7,286047001.5,N
1621557375.5,286047001.3,N
1621557395.4,286047000.2,N
1621557415.2,286047001.6,N
1621557435.0,286047003.7,N
1621557435.9,286047003.7,N
1621557455.8,286047001.4,N
1621557475.6,286047004.1,N
1621557495.4,286047001.5,N
1621557515.3,286047002.2,N
1621557535.1,286047003.0,N
1621557555.9,286047004.0,N
1621557575.7,286047001.4,N
1621557595.5,286047004.8,N
1621557615.4,286047002.3,N
1621557635.2,286046998.5,N
1621557655.1,286046999.0,N
1621557656.0,286046999.0,N
1621557675.8,286046999.2,N
1621557695.6,286047000.5,N
1621557715.5,286047004.4,N
1621557735.3,286047003.8,N
1621557755.2,286047004.0,N
1621557775.9,286047002.3,N
1621557795.7,286047000.9,N
1621557815.6,286046996.5,N
1621557835.4,286046997.7,N
1621557855.2,286046997.8,N
1621557875.1,286046999.2,N
1621557876.0,286046999.2,N
1621557895.8,286046997.8,N
1621557915.7,286046995.4,N
1621557935.2,286046996.7,N
1621557955.1,286046998.5,N
1621557956.0,286046998.5,N
1621557975.8,286047001.8,N
1621557995.6,286047002.3,N
1621558015.5,286046998.2,N
1621558035.3,286046999.2,N
1621558055.2,286046998.4,N
1621558075.9,286046996.9,N
1621558095.7,286046998.4,N
1621558115.6,286047000.4,N
1621558135.4,286047000.8,N
1621558155.3,286046996.7,N
1621558175.1,286046997.4,N
1621558176.0,286046997.4,N
1621558195.8,286046998.9,N
1621558215.7,286046999.4,N
1621558235.5,286047000.4,N
1621558255.3,286047000.1,N
1621558275.2,286047000.8,N
1621558295.0,286046998.1,N
1621558295.9,286046998.1,N
1621558315.8,286047000.9,N
1621558335.6,286047002.1,N
1621558355.4,286047004.0,N
1621558375.3,286047002.2,N
1621558395.1,286046998.9,N
1621558415.9,286046997.9,N
1621558435.7,286046996.2,N
1621558455.5,286046993.3,Y
1621558475.4,286046996.8,P
1621558495.2,286046999.4,N
1621558515.0,286046999.1,N
1621558516.0,286046999.1,N
1621558535.8,286046999.4,N
1621558555.6,286047000.5,N
1621558575.5,286046998.2,N
1621558595.3,286046999.7,N
1621558615.1,286047003.1,Y
1621558635.9,286047007.3,P
1621558655.7,286047005.2,N
1621558675.6,286047003.6,N
1621558695.4,286047003.6,N
1621558715.2,286047003.2,N
1621558735.1,286047002.3,N
1621558736.0,286047002.3,N
1621558755.8,286047002.3,N
1621558775.6,286047002.2,N
1621558795.5,286047001.7,N
