#timestamp,LO_Frequency,Hit,StdDev 
1570158015.3,286046996.6,N
1570158035.2,286046997.7,N
1570158055.0,286046994.9,Y
1570158055.9,286046994.9,P
1570158075.8,286047003.2,P
1570158095.6,286047001.8,N
1570158115.4,286047000.4,N
1570158135.3,286046998.6,N
1570158155.1,286046998.6,N
1570158175.8,286046995.3,N
1570158195.7,286046997.9,N
1570158215.5,286046999.1,N
1570158235.4,286047000.6,N
1570158255.2,286047002.7,N
1570158275.0,286046999.7,N
1570158275.9,286046999.7,N
1570158295.8,286047002.5,N
1570158315.6,286047000.1,N
1570158335.5,286047001.1,N
1570158355.3,286047002.4,N
1570158375.1,286046999.0,N
1570158395.9,286046998.6,N
1570158415.7,286047001.0,N
1570158435.5,286046998.9,N
1570158455.4,286046998.6,N
1570158475.2,286046999.5,N
1570158525.1,286046997.2,E
1570158535.0,286046999.4,N
1570158535.9,286046999.4,P
1570158555.7,286047000.8,P
1570158575.6,286047000.6,N
1570158595.4,286047001.2,N
1570158615.3,286046998.3,N
1570158635.1,286047002.4,N
1570158636.0,286047002.4,N
1570158655.8,286046998.7,N
1570158675.7,286046998.2,N
1570158695.5,286046999.1,N
1570158715.4,286046997.7,N
1570158735.2,286046996.5,N
1570158755.0,286046997.8,N
1570158755.9,286046997.8,N
1570158775.8,286046997.4,N
1570158795.6,286046993.4,Y
1570158815.4,286046996.6,P
1570158835.3,286047001.0,N
1570158855.1,286046999.2,N
1570158875.9,286047000.8,N
1570158895.7,286047001.2,N
1570158915.5,286047001.0,N
1570158935.4,286047000.8,N
1570158955.2,286046997.9,N
1570158975.1,286046995.6,N
1570158976.0,286046995.6,N
1570158995.8,286046995.8,N
1570159015.6,286046995.4,N
1570159035.5,286046997.4,N
1570159055.3,286046999.6,N
1570159075.1,286046999.7,N
1570159095.9,286046997.6,N
1570159115.7,286046997.9,N
1570159135.6,286046999.4,N
1570159155.4,286046997.7,N
1570159175.2,286046997.7,N
1570159195.1,286046998.9,N
1570159196.0,286046998.9,N
1570159215.8,286046999.9,N
1570159235.7,286046998.1,N
1570159255.5,286046999.1,N
1570159275.3,286046997.5,N
1570159295.2,286046999.6,N
1570159315.0,286046996.9,N
1570159315.9,286046996.9,N
1570159335.7,286047000.4,N
1570159355.6,286046999.6,N
1570159375.4,286046997.1,N
1570159395.3,286047001.1,N
1570159415.1,286046998.6,N
1570159416.0,286046998.6,N
1570159435.8,286046998.5,N
1570159455.7,286047002.8,N
1570159475.5,286047002.6,N
1570159495.3,286047000.4,N
1570159515.2,286047000.2,N
1570159535.0,286047001.9,N
1570159535.9,286047001.9,N
1570159555.8,286047000.1,N
1570159575.6,286047002.4,N
1570159595.4,286046999.3,N
1570159615.3,286046999.0,N
1570159635.1,286047000.2,N
1570159655.9,286047000.8,N
1570159675.7,286046997.0,N
1570159695.5,286046996.7,N
1570159715.4,286046995.3,N
1570159735.2,286046997.5,N
1570159755.0,286046995.1,N
1570159755.9,286046995.1,N
1570159775.8,286046996.0,N
1570159795.6,286046995.4,N
1570159815.5,286046997.6,N
1570159835.3,286046998.7,N
1570159855.1,286046999.0,N
1570159875.9,286047000.8,N
1570159895.7,286046998.7,N
1570159915.6,286046997.1,N
1570159935.4,286046995.3,N
1570159955.2,286046993.8,N
1570159975.1,286046994.9,N
1570159976.0,286046994.9,N
1570159995.8,286046995.5,N
1570160015.6,286046996.0,N
1570160035.5,286046996.3,N
1570160055.3,286046994.5,N
1570160075.2,286046996.0,N
1570160095.9,286046994.2,N
1570160115.7,286046995.7,N
1570160135.6,286046997.5,N
1570160155.4,286046995.2,N
1570160175.2,286046996.1,N
1570160195.1,286046995.3,N
1570160196.0,286046995.3,N
1570160215.8,286046996.0,N
1570160235.7,286046994.2,Y
1570160255.5,286046998.5,P
1570160275.3,286046999.6,N
1570160295.2,286046998.9,N
1570160315.9,286046998.8,N
1570160335.7,286046996.6,N
1570160355.6,286046996.9,N
1570160375.4,286046995.9,Y
1570160395.3,286046996.7,P
1570160415.1,286046995.5,P
1570160416.0,286046995.5,P
1570160435.8,286046995.9,Y
1570160455.7,286047001.0,P
1570160475.5,286047000.4,N
1570160495.3,286047001.6,N
1570160515.2,286047002.0,N
1570160535.0,286047002.0,N
1570160535.9,286047002.0,N
1570160555.8,286047003.9,N
1570160575.6,286047004.3,N
1570160595.4,286047001.4,N
1570160615.3,286047001.6,N
1570160635.1,286046999.9,N
1570160655.8,286046999.8,N
1570160675.7,286046999.7,N
1570160695.5,286047002.3,N
1570160715.4,286047002.4,N
1570160735.2,286047001.4,N
1570160755.0,286047001.9,N
1570160755.9,286047001.9,N
1570160775.8,286047004.0,N
1570160795.6,286047002.3,N
1570160815.4,286047000.3,N
1570160835.3,286047002.4,N
1570160855.1,286047002.8,N
1570160875.9,286047002.8,N
1570160895.7,286047003.2,N
1570160915.5,286047004.1,N
1570160935.4,286047002.2,N
1570160955.2,286047002.4,N
1570160975.0,286047011.9,Y
1570160975.9,286047004.7,P
1570160995.8,286047006.8,P
1570161015.6,286047003.3,N
1570161035.5,286047001.5,N
1570161055.3,286047002.2,N
1570161075.1,286047001.7,N
1570161095.9,286047000.1,N
1570161115.7,286047001.9,N
1570161135.5,286047000.1,N
1570161155.4,286047000.2,N
1570161175.2,286047011.9,Y
1570161195.1,286046997.7,P
1570161196.0,286046997.7,N
1570161215.8,286046997.8,N
1570161235.6,286046997.1,N
1570161255.5,286047000.0,N
1570161275.3,286047000.3,N
1570161295.1,286047002.8,N
1570161315.9,286047000.2,N
1570161335.7,286046997.0,N
1570161355.6,286046995.2,N
1570161375.4,286046993.4,N
1570161395.2,286046997.8,N
1570161415.1,286046997.0,N
1570161416.0,286046997.0,N
1570161435.8,286046996.7,N
1570161455.6,286047000.9,N
1570161475.5,286046998.6,N
1570161495.3,286046998.3,N
1570161515.2,286047002.4,N
1570161535.9,286047000.3,N
1570161555.7,286047002.1,N
1570161575.6,286047001.7,N
1570161595.4,286047000.3,N
