#timestamp,LO_Frequency,Hit,StdDev 
1540911615.2,286047001.6,N
1540911635.0,286047003.6,Y
1540911635.9,286047003.6,P
1540911655.8,286046999.7,N
1540911675.6,286047000.4,N
1540911695.4,286046998.5,N
1540911715.3,286047001.1,N
1540911735.1,286047000.8,N
1540911755.9,286047000.9,N
1540911775.7,286047000.2,N
1540911795.5,286047001.6,N
1540911815.4,286047004.3,Y
1540911835.2,286047000.0,P
1540911855.0,286046999.8,N
1540911856.0,286046999.8,N
1540911875.8,286046999.8,N
1540911895.6,286047002.2,Y
1540911915.5,286047001.0,P
1540911935.3,286047002.6,P
1540911955.1,286047001.3,N
1540911975.9,286047003.4,Y
1540911995.7,286047001.7,P
1540912015.6,286047001.5,P
1540912035.4,286047001.5,P
1540912055.2,286047001.7,Y
1540912075.1,286047000.4,P
1540912076.0,286047000.4,N
1540912095.8,286047002.0,P
1540912115.7,286047003.4,Y
1540912135.5,286047003.6,P
1540912155.3,286047004.2,P
1540912175.2,286047003.1,N
1540912195.9,286047003.6,Y
1540912215.7,286046999.8,P
1540912235.6,286047002.8,N
1540912255.4,286047001.9,N
1540912275.3,286047002.7,N
1540912295.1,286047003.7,Y
1540912296.0,286047003.7,P
1540912315.8,286047000.4,N
1540912335.7,286047002.7,N
1540912355.5,286047002.3,N
1540912375.3,286047000.5,N
1540912395.2,286047002.4,N
1540912415.0,286047000.0,N
1540912415.9,286047000.0,N
1540912435.8,286047000.0,N
1540912455.6,286046999.9,N
1540912475.4,286047001.5,N
1540912495.3,286047005.5,Y
1540912515.1,286047004.4,P
1540912535.9,286047003.1,N
1540912555.7,286047005.8,P
1540912575.5,286047003.4,N
1540912595.4,286047005.4,Y
1540912615.2,286047000.2,P
1540912635.0,286047001.0,N
1540912635.9,286047001.0,N
1540912655.8,286047002.5,N
1540912675.6,286047000.5,N
1540912695.5,286046998.6,N
1540912715.3,286047000.0,N
1540912735.1,286046999.7,N
1540912755.9,286047000.2,N
1540912775.7,286047000.6,N
1540912795.5,286047000.3,N
1540912815.4,286047001.7,N
1540912835.2,286047003.7,Y
1540912855.1,286047001.8,P
1540912856.0,286047001.8,P
1540912875.8,286047003.5,P
1540912895.6,286047005.7,Y
1540912915.5,286047004.3,P
1540912935.3,286047003.2,N
1540912955.2,286047003.1,P
1540912975.9,286047003.0,Y
1540912995.7,286046999.7,P
1540913015.6,286047002.7,N
1540913035.4,286046999.7,N
1540913055.2,286047001.9,N
1540913075.1,286047002.8,N
1540913076.0,286047002.8,N
1540913095.8,286047004.1,N
1540913115.7,286047001.7,N
1540913135.5,286047005.9,Y
1540913155.3,286047002.4,P
1540913175.2,286047000.1,N
1540913195.0,286047001.6,N
1540913195.9,286047001.6,N
1540913215.7,286046999.8,N
1540913235.6,286047000.3,N
1540913255.4,286047000.2,N
1540913275.3,286047002.3,N
1540913295.1,286047002.5,N
1540913296.0,286047002.5,N
1540913315.8,286047002.1,N
1540913335.7,286047004.2,Y
1540913355.5,286047002.2,P
1540913375.3,286047004.4,P
1540913395.2,286047004.3,P
1540913415.0,286047004.1,Y
1540913415.9,286047004.1,P
1540913435.8,286047000.1,N
1540913455.6,286047000.3,N
1540913475.4,286047001.1,N
1540913495.3,286046998.1,N
1540913515.1,286046999.7,N
1540913535.9,286046999.7,N
1540913555.7,286047002.6,N
1540913575.5,286047002.7,N
1540913595.4,286046999.7,N
1540913615.2,286047000.4,N
1540913635.0,286047002.0,N
1540913635.9,286047002.0,N
1540913655.8,286047001.4,N
1540913675.6,286047002.2,N
1540913695.4,286047000.0,N
1540913715.3,286047002.8,N
1540913735.1,286047001.6,N
1540913755.9,286047003.6,N
1540913775.7,286047002.9,N
1540913795.5,286047004.7,Y
1540913815.4,286047006.5,P
1540913835.2,286047007.3,N
1540913855.0,286047009.2,P
1540913856.0,286047009.2,Y
1540913875.8,286047002.0,P
1540913895.6,286047000.0,N
1540913915.5,286047000.2,N
1540913935.3,286047002.3,N
1540913955.1,286047002.8,N
1540913975.9,286047001.8,N
1540913995.7,286047000.3,N
1540914015.5,286047002.3,N
1540914035.4,286047001.7,N
1540914055.2,286047002.9,N
1540914075.1,286047003.1,N
1540914076.0,286047003.1,N
1540914095.8,286047004.0,N
1540914115.6,286047002.9,N
1540914135.5,286047005.6,Y
1540914155.3,286047004.0,P
1540914175.1,286047005.5,P
1540914195.9,286047008.5,P
1540914215.7,286047006.1,N
1540914235.6,286047008.6,Y
1540914255.4,286047005.8,P
1540914275.2,286047010.3,P
1540914295.1,286047009.6,P
1540914296.0,286047009.6,Y
1540914315.8,286047002.0,P
1540914335.7,286047004.1,N
1540914355.5,286047005.9,N
1540914375.3,286047005.8,N
1540914395.2,286047003.2,N
1540914415.0,286047005.9,Y
1540914415.9,286047005.9,P
1540914435.8,286047001.0,N
1540914455.6,286047000.7,N
1540914475.4,286047000.8,N
1540914495.3,286047011.9,Y
1540914515.1,286046995.5,P
1540914535.8,286046995.1,N
1540914555.7,286046995.2,N
1540914575.5,286046997.5,N
1540914595.4,286046999.0,N
1540914615.2,286047000.5,N
1540914635.0,286047002.8,N
1540914635.9,286047002.8,N
1540914655.8,286047000.6,N
1540914675.6,286047002.2,N
1540914695.4,286047002.5,N
1540914715.3,286047004.2,N
1540914735.1,286047003.0,N
1540914755.9,286047003.8,N
1540914775.7,286047003.6,N
1540914795.5,286047003.6,N
1540914815.4,286047005.0,N
1540914835.2,286047008.4,N
1540914855.0,286047007.4,N
1540914855.9,286047007.4,N
1540914875.8,286047006.4,N
1540914895.6,286047008.6,N
1540914915.5,286047007.8,N
1540914935.3,286047007.8,N
1540914955.1,286047012.1,Y
1540914975.9,286047009.7,P
1540914995.7,286047007.9,N
1540915015.5,286047006.9,N
1540915035.4,286047009.1,Y
1540915055.2,286047002.1,P
1540915075.1,286047002.2,N
1540915076.0,286047002.2,N
1540915095.8,286047002.3,N
1540915115.6,286046999.8,N
1540915135.5,286047000.2,N
1540915155.3,286046998.6,N
1540915175.1,286047002.5,N
1540915195.9,286047002.2,N
