#timestamp,LO_Frequency,Hit,StdDev 
1546344015.7,286047002.1,N
1546344035.5,286047001.0,N
1546344055.3,286047001.1,N
1546344075.2,286046998.6,N
1546344095.0,286047000.9,N
1546344095.9,286047000.9,N
1546344115.8,286047002.2,N
1546344135.6,286047000.9,N
1546344155.4,286047001.2,N
1546344175.3,286046998.7,N
1546344195.1,286046999.4,N
1546344215.8,286046995.3,Y
1546344235.7,286046995.9,P
1546344255.5,286046995.8,N
1546344275.4,286046994.9,N
1546344295.2,286046995.6,N
1546344315.0,286046996.2,N
1546344315.9,286046996.2,N
1546344335.8,286046993.4,Y
1546344355.6,286046998.4,P
1546344375.4,286046998.1,N
1546344395.3,286047000.8,N
1546344415.1,286047000.6,N
1546344435.9,286046998.7,N
1546344455.7,286046998.7,N
1546344475.5,286047000.5,N
1546344495.4,286046998.3,N
1546344515.2,286047000.7,N
1546344535.0,286047000.2,N
1546344536.0,286047000.2,N
1546344555.8,286047000.6,N
1546344575.6,286047000.6,N
1546344595.5,286046999.0,N
1546344615.3,286046999.2,N
1546344635.1,286046999.1,N
1546344655.9,286046999.1,N
1546344675.7,286046999.1,N
1546344695.5,286046996.9,N
1546344715.4,286046999.2,N
1546344735.2,286047000.7,N
1546344755.1,286046998.4,N
1546344756.0,286046998.4,N
1546344775.8,286046998.2,N
1546344795.6,286046999.3,N
1546344815.5,286047001.0,N
1546344835.3,286047001.2,N
1546344855.1,286046999.0,N
1546344875.9,286046999.4,N
1546344895.7,286046999.1,N
1546344915.6,286046999.2,N
1546344935.4,286046998.1,N
1546344955.2,286046999.3,N
1546344975.1,286046999.3,N
1546344976.0,286046999.3,N
1546344995.8,286046999.3,N
1546345015.7,286046998.3,N
1546345035.5,286046999.0,N
1546345055.3,286046999.0,N
1546345075.2,286046999.3,N
1546345095.9,286046999.2,N
1546345115.7,286046998.9,N
1546345135.6,286047001.1,N
1546345155.4,286047001.0,N
1546345175.2,286047000.6,N
1546345195.1,286046999.8,N
1546345196.0,286046999.8,N
1546345215.8,286047002.3,N
1546345235.7,286047001.9,N
1546345255.5,286047004.3,Y
1546345275.3,286047001.8,P
1546345295.2,286047001.8,N
1546345315.0,286047002.1,N
1546345315.9,286047002.1,N
1546345335.8,286046998.3,N
1546345355.6,286046996.5,N
1546345375.4,286046998.8,N
1546345395.3,286047000.9,N
1546345415.1,286047004.0,N
1546345435.8,286047005.3,N
1546345455.7,286047005.2,N
1546345475.5,286047005.2,N
1546345495.3,286047002.9,N
1546345515.2,286047003.3,N
1546345535.0,286047003.6,N
1546345535.9,286047003.6,N
1546345555.8,286047003.5,N
1546345575.6,286047005.1,N
1546345595.4,286047005.2,N
1546345615.3,286047003.1,N
1546345635.1,286047004.0,N
1546345655.8,286047004.2,N
1546345675.7,286047004.2,N
1546345695.5,286047003.6,N
1546345715.4,286047005.2,N
1546345735.2,286047004.8,N
1546345755.0,286047005.1,N
1546345755.9,286047005.1,N
1546345775.8,286047005.6,N
1546345795.6,286047005.2,N
1546345815.4,286047004.3,N
1546345835.3,286047004.4,N
1546345855.1,286047003.3,N
1546345875.9,286047003.3,N
1546345895.7,286047003.7,N
1546345915.5,286047003.5,N
1546345935.4,286047001.3,N
1546345955.2,286047004.2,Y
1546345975.1,286046998.3,P
1546345976.0,286046998.3,N
1546346025.8,286046997.7,E
1546346035.7,286046997.0,N
1546346055.6,286046998.4,P
1546346075.4,286047000.8,N
1546346095.2,286046998.5,N
1546346115.1,286046996.9,N
1546346116.0,286046996.9,N
1546346135.8,286046998.4,N
1546346155.7,286046998.2,N
1546346175.5,286047001.1,N
1546346195.3,286046999.1,N
1546346215.2,286047001.2,N
1546346235.9,286046998.2,N
1546346255.7,286046998.1,N
1546346275.6,286046998.4,N
1546346295.4,286046998.7,N
1546346315.3,286046999.2,N
1546346335.1,286046999.2,N
1546346336.0,286046999.2,N
1546346355.8,286046998.7,N
1546346375.7,286046998.4,N
1546346395.5,286046996.6,N
1546346415.3,286046999.2,N
1546346435.2,286046997.3,N
1546346455.0,286046994.9,Y
1546346455.9,286046994.9,P
1546346475.8,286046998.3,N
1546346495.6,286046998.8,N
1546346515.4,286046999.5,N
1546346535.3,286046999.3,N
1546346555.1,286046998.4,N
1546346575.8,286046999.6,N
1546346595.7,286046998.7,N
1546346615.5,286047000.6,N
1546346635.4,286046998.6,N
1546346655.2,286046996.5,N
1546346675.0,286046997.4,N
1546346675.9,286046997.4,N
1546346695.8,286046996.7,N
1546346715.6,286046996.9,N
1546346735.4,286046997.6,N
1546346755.3,286046996.5,N
1546346775.1,286046999.4,N
1546346795.9,286046998.8,N
1546346815.7,286046999.0,N
1546346835.5,286046999.6,N
1546346855.4,286046999.2,N
1546346875.2,286046998.6,N
1546346895.1,286046999.3,N
1546346896.0,286046999.3,N
1546346915.8,286046996.8,N
1546346935.6,286046997.6,N
1546346955.5,286046996.0,Y
1546346975.3,286046997.9,P
1546346995.2,286046997.5,P
1546347015.9,286046996.6,P
1546347035.7,286046999.1,N
1546347055.6,286046999.5,N
1546347075.4,286046996.9,Y
1546347095.2,286047001.1,P
1546347115.1,286047001.0,N
1546347116.0,286047001.0,N
1546347135.8,286047002.7,N
1546347155.7,286047000.3,N
1546347175.5,286047001.1,N
1546347195.3,286047000.5,N
1546347215.2,286047001.2,N
1546347235.0,286046999.0,N
1546347235.9,286046999.0,N
1546347255.7,286046998.6,N
1546347275.6,286046998.9,N
1546347295.4,286046998.7,N
1546347315.3,286046998.1,N
1546347335.1,286046999.4,N
1546347336.0,286046999.4,N
1546347355.8,286046999.0,N
1546347375.7,286046998.8,N
1546347395.5,286046996.9,N
1546347415.3,286046996.6,N
1546347435.2,286046997.5,N
1546347455.0,286046996.9,N
1546347455.9,286046996.9,N
1546347475.8,286046999.4,N
1546347495.6,286046999.0,N
1546347515.4,286046996.9,N
1546347535.3,286046996.8,N
1546347555.1,286046998.0,N
1546347575.8,286046999.4,N
1546347595.7,286046999.2,N
