#timestamp,LO_Frequency,Hit,StdDev 
1711087215.6,286046990.8,P
1711087235.5,286046987.5,N
1711087255.3,286046986.5,N
1711087275.1,286046989.8,N
1711087295.9,286046986.7,N
1711087315.7,286046984.7,Y
1711087335.5,286046990.2,P
1711087355.4,286046986.9,P
1711087375.2,286046988.4,P
1711087395.1,286046986.6,Y
1711087396.0,286046986.6,P
1711087415.8,286046997.3,N
1711087435.6,286046998.5,N
1711087455.5,286046997.7,N
1711087475.3,286046994.3,N
1711087495.1,286046992.2,N
1711087515.9,286046994.0,N
1711087535.7,286046993.6,N
1711087555.6,286046999.2,N
1711087575.4,286047000.7,N
1711087595.2,286047000.8,N
1711087615.1,286046999.0,N
1711087616.0,286046999.0,N
1711087635.8,286046998.0,N
1711087655.6,286046998.8,N
1711087675.5,286046995.8,N
1711087695.3,286046995.9,N
1711087715.2,286046994.9,N
1711087735.9,286046996.7,N
1711087755.7,286046994.0,N
1711087775.6,286046993.3,N
1711087795.4,286046993.3,N
1711087815.2,286046992.9,N
1711087835.1,286046992.9,N
1711087836.0,286046992.9,N
1711087855.8,286046990.6,N
1711087875.7,286046989.9,N
1711087895.5,286046992.7,N
1711087915.3,286046994.6,N
1711087935.2,286046992.7,N
1711087955.9,286046988.9,Y
1711087975.7,286046991.9,P
1711087995.6,286046989.5,P
1711088015.4,286046986.7,P
1711088035.3,286046982.6,Y
1711088055.1,286046990.5,P
1711088056.0,286046990.5,P
1711088075.8,286046991.1,P
1711088095.7,286046988.1,Y
1711088115.5,286046993.9,P
1711088135.3,286046996.8,N
1711088155.2,286046997.5,N
1711088175.0,286046993.6,N
1711088175.9,286046993.6,N
1711088195.8,286046990.6,Y
1711088215.6,286046995.0,P
1711088235.4,286046996.2,P
1711088255.3,286046998.0,N
1711088275.1,286046997.5,N
1711088295.9,286046997.7,N
1711088315.7,286046998.4,N
1711088335.5,286046993.9,Y
1711088355.4,286046997.3,P
1711088375.2,286046996.6,P
1711088395.0,286046995.7,P
1711088396.0,286046995.7,Y
1711088415.8,286046995.2,P
1711088435.6,286046997.5,P
1711088455.5,286046997.3,N
1711088475.3,286046993.6,Y
1711088495.1,286046996.9,P
1711088515.9,286046995.2,P
1711088535.7,286046997.9,N
1711088555.6,286046997.3,N
1711088575.4,286046998.5,N
1711088595.2,286047000.2,N
1711088615.1,286047007.6,Y
1711088616.0,286047007.6,P
1711088635.8,286047012.3,N
1711088655.7,286047010.7,N
1711088675.5,286047009.3,N
1711088695.3,286047012.8,N
1711088715.2,286047015.1,N
1711088735.0,286047011.9,N
1711088735.9,286047012.2,N
1711088755.8,286047009.6,N
1711088775.6,286047013.6,N
1711088795.4,286047009.6,N
1711088815.3,286047010.4,N
1711088835.1,286047009.7,N
1711088855.8,286047008.9,N
1711088875.7,286047006.0,N
1711088895.5,286047003.2,N
1711088915.3,286047005.9,N
1711088935.2,286047004.2,N
1711088955.0,286047004.1,N
1711088955.9,286047004.1,N
1711088975.8,286047002.0,N
1711088995.6,286047002.4,N
1711089015.4,286047000.5,N
1711089035.3,286047000.6,N
1711089055.1,286047004.1,N
1711089075.8,286047001.4,N
1711089095.7,286047000.2,N
1711089115.5,286047000.7,N
1711089135.4,286046999.4,N
1711089155.2,286046998.5,N
1711089175.0,286046998.7,N
1711089175.9,286046998.7,N
1711089195.8,286046993.0,N
1711089215.6,286046988.8,N
1711089235.4,286046989.8,N
1711089255.3,286046989.1,N
1711089275.1,286046987.6,N
1711089295.9,286046982.1,N
1711089315.7,286046979.3,N
1711089335.5,286046986.4,N
1711089355.4,286046986.8,N
1711089375.2,286046985.9,N
1711089395.0,286046986.1,N
1711089396.0,286046986.1,N
1711089415.8,286046984.9,N
1711089435.6,286046982.4,N
1711089455.5,286046982.4,N
1711089475.3,286046976.7,N
1711089495.1,286046975.7,N
1711089515.9,286046978.5,N
1711089535.7,286046977.8,N
1711089555.6,286046975.9,N
1711089575.4,286046980.4,N
1711089595.2,286046981.1,N
1711089615.1,286046983.3,N
1711089616.0,286046983.3,N
1711089635.8,286046982.2,N
1711089655.7,286046982.3,N
1711089675.5,286046985.3,N
1711089695.3,286046986.0,N
1711089715.2,286046986.2,N
1711089735.0,286046986.4,N
1711089735.9,286046986.4,Y
1711089755.7,286047001.9,P
1711089775.6,286047003.2,N
1711089795.4,286047007.3,N
1711089815.3,286047011.3,N
1711089835.1,286047016.1,N
1711089855.8,286047015.9,N
1711089875.7,286047020.2,N
1711089895.5,286047021.7,N
1711089915.4,286047018.7,N
1711089935.2,286047017.9,N
1711089955.0,286047016.4,N
1711089955.9,286047016.4,N
1711089975.8,286047017.8,N
1711089995.6,286047016.5,N
1711090015.4,286047017.1,N
1711090035.3,286047016.8,N
1711090055.1,286047011.7,N
1711090075.9,286047006.1,N
1711090095.7,286047010.1,N
1711090115.5,286047012.0,N
1711090135.4,286047013.2,N
1711090155.2,286047017.5,N
1711090175.0,286047021.2,N
1711090176.0,286047021.2,N
1711090195.8,286047024.6,Y
1711090215.6,286047012.7,P
1711090235.5,286047014.4,P
1711090255.3,286047016.7,P
1711090275.1,286047015.3,Y
1711090295.9,286046998.4,P
1711090315.7,286046998.5,N
1711090335.6,286047003.5,N
1711090355.4,286047010.7,N
1711090375.2,286047012.5,N
1711090395.1,286047017.0,N
1711090396.0,286047017.0,N
1711090415.8,286047013.8,N
1711090435.6,286047009.8,N
1711090455.5,286047007.4,N
1711090475.3,286047000.4,N
1711090495.2,286046997.3,N
1711090515.9,286046991.9,N
1711090535.7,286046986.2,N
1711090555.6,286046981.2,N
1711090575.4,286046975.0,N
1711090595.2,286046973.1,N
1711090615.1,286046971.3,N
1711090616.0,286046971.3,N
1711090635.8,286046966.5,N
1711090655.7,286046969.8,N
1711090675.5,286046966.6,N
1711090695.3,286046965.3,N
1711090715.2,286046960.0,N
1711090735.0,286046959.0,N
1711090735.9,286046959.0,N
1711090755.7,286046957.0,N
1711090775.6,286046956.5,N
1711090795.4,286046956.9,N
