#timestamp,LO_Frequency,Hit,Temp,Hum 
1479909615.9,286046991.8,N,0.0,0.0
1479909635.7,286046991.7,N,0.0,0.0
1479909655.6,286046994.4,N,0.0,0.0
1479909675.4,286046994.7,N,0.0,0.0
1479909695.2,286046992.1,N,0.0,0.0
1479909715.1,286046991.8,N,0.0,0.0
1479909716.0,286046991.8,N,0.0,0.0
1479909735.8,286046994.3,N,0.0,0.0
1479909755.7,286046993.8,N,0.0,0.0
1479909775.5,286046993.4,N,0.0,0.0
1479909795.3,286046996.1,N,0.0,0.0
1479909815.2,286046996.2,N,0.0,0.0
1479909835.0,286046996.4,N,0.0,0.0
1479909835.9,286046996.4,N,0.0,0.0
1479909855.8,286046996.4,N,0.0,0.0
1479909875.6,286046993.4,N,0.0,0.0
1479909895.4,286046993.6,N,0.0,0.0
1479909915.3,286046994.5,N,0.0,0.0
1479909935.1,286046991.7,N,0.0,0.0
1479909955.8,286046991.7,N,0.0,0.0
1479909975.7,286046994.1,N,0.0,0.0
1479909995.5,286046993.5,N,0.0,0.0
1479910015.4,286046993.5,N,0.0,0.0
1479910035.2,286046993.7,N,0.0,0.0
1479910055.0,286046993.4,N,0.0,0.0
1479910055.9,286046993.4,N,0.0,0.0
1479910075.8,286046993.5,N,0.0,0.0
1479910095.6,286046993.5,N,0.0,0.0
1479910115.4,286046996.4,N,0.0,0.0
1479910135.3,286046993.6,N,0.0,0.0
1479910155.1,286046993.5,N,0.0,0.0
1479910175.9,286046994.1,N,0.0,0.0
1479910195.7,286046994.1,N,0.0,0.0
1479910215.5,286046994.0,N,0.0,0.0
1479910235.4,286046996.2,N,0.0,0.0
1479910255.2,286046995.3,N,0.0,0.0
1479910275.0,286046997.5,N,0.0,0.0
1479910275.9,286046997.5,N,0.0,0.0
1479910295.8,286046995.3,N,0.0,0.0
1479910315.6,286046995.3,N,0.0,0.0
1479910335.5,286046998.0,N,0.0,0.0
1479910355.3,286046995.2,N,0.0,0.0
1479910375.1,286046997.4,N,0.0,0.0
1479910395.9,286046996.8,N,0.0,0.0
1479910415.7,286046999.1,N,0.0,0.0
1479910435.6,286046998.9,N,0.0,0.0
1479910455.4,286046999.3,N,0.0,0.0
1479910475.2,286046998.3,N,0.0,0.0
1479910495.1,286046998.8,N,0.0,0.0
1479910496.0,286046998.8,N,0.0,0.0
1479910515.8,286046999.0,N,0.0,0.0
1479910535.7,286046998.3,N,0.0,0.0
1479910555.5,286047000.7,N,0.0,0.0
1479910575.3,286047000.6,N,0.0,0.0
1479910595.2,286046999.8,N,0.0,0.0
1479910615.9,286047000.1,N,0.0,0.0
1479910635.7,286046999.7,N,0.0,0.0
1479910655.6,286047002.8,N,0.0,0.0
1479910675.4,286047002.6,N,0.0,0.0
1479910695.3,286046999.7,N,0.0,0.0
1479910715.1,286046999.7,N,0.0,0.0
1479910716.0,286046999.7,N,0.0,0.0
1479910735.8,286047000.2,N,0.0,0.0
1479910755.7,286047001.6,N,0.0,0.0
1479910775.5,286047001.6,N,0.0,0.0
1479910795.3,286047001.9,N,0.0,0.0
1479910815.2,286047000.4,N,0.0,0.0
1479910835.0,286046998.1,N,0.0,0.0
1479910835.9,286046998.1,N,0.0,0.0
1479910855.8,286047000.7,N,0.0,0.0
1479910875.6,286047001.0,N,0.0,0.0
1479910895.4,286046999.7,N,0.0,0.0
1479910915.3,286047002.5,N,0.0,0.0
1479910935.1,286047002.8,N,0.0,0.0
1479910955.9,286047000.3,N,0.0,0.0
1479910975.7,286047002.3,N,0.0,0.0
1479910995.5,286047000.0,N,0.0,0.0
1479911015.4,286047002.0,N,0.0,0.0
1479911035.2,286047002.3,N,0.0,0.0
1479911055.0,286046999.7,N,0.0,0.0
1479911056.0,286046999.7,N,0.0,0.0
1479911075.8,286047001.6,N,0.0,0.0
1479911095.6,286047002.3,N,0.0,0.0
1479911115.5,286046999.8,N,0.0,0.0
1479911135.3,286047002.8,N,0.0,0.0
1479911155.1,286047002.8,N,0.0,0.0
1479911175.9,286047002.8,N,0.0,0.0
1479911195.7,286047000.0,N,0.0,0.0
1479911215.6,286047001.1,N,0.0,0.0
1479911235.4,286047000.2,N,0.0,0.0
1479911255.2,286047000.2,N,0.0,0.0
1479911275.1,286047001.9,N,0.0,0.0
1479911276.0,286047001.9,N,0.0,0.0
1479911295.8,286047004.0,N,0.0,0.0
1479911315.7,286047003.4,N,0.0,0.0
1479911335.5,286047005.6,N,0.0,0.0
1479911355.3,286047005.0,N,0.0,0.0
1479911375.2,286047007.5,N,0.0,0.0
1479911395.9,286047007.5,N,0.0,0.0
1479911415.7,286047007.6,N,0.0,0.0
1479911435.6,286047004.9,N,0.0,0.0
1479911455.4,286047005.0,N,0.0,0.0
1479911475.3,286047005.0,N,0.0,0.0
1479911495.1,286047005.2,N,0.0,0.0
1479911496.0,286047005.2,N,0.0,0.0
1479911515.8,286047005.3,N,0.0,0.0
1479911535.7,286047005.3,N,0.0,0.0
1479911555.5,286047005.8,N,0.0,0.0
1479911575.3,286047004.6,N,0.0,0.0
1479911595.2,286047007.6,N,0.0,0.0
1479911615.0,286047004.9,N,0.0,0.0
1479911615.9,286047004.9,N,0.0,0.0
1479911635.8,286047007.0,N,0.0,0.0
1479911655.6,286047006.3,N,0.0,0.0
1479911675.4,286047007.1,N,0.0,0.0
1479911695.3,286047007.3,N,0.0,0.0
1479911715.1,286047007.6,N,0.0,0.0
1479911735.9,286047007.3,N,0.0,0.0
1479911755.7,286047006.4,N,0.0,0.0
1479911775.5,286047006.7,N,0.0,0.0
1479911795.4,286047006.4,N,0.0,0.0
1479911815.2,286047007.0,N,0.0,0.0
1479911835.0,286047006.4,N,0.0,0.0
1479911836.0,286047006.4,N,0.0,0.0
1479911855.8,286047008.6,N,0.0,0.0
1479911875.6,286047006.1,N,0.0,0.0
1479911895.5,286047006.5,N,0.0,0.0
1479911915.3,286047006.2,N,0.0,0.0
1479911935.1,286047006.5,N,0.0,0.0
1479911955.9,286047006.4,N,0.0,0.0
1479911975.7,286047007.4,N,0.0,0.0
1479911995.6,286047007.3,N,0.0,0.0
1479912015.4,286047006.4,N,0.0,0.0
1479912035.2,286047006.3,N,0.0,0.0
1479912055.1,286047006.6,N,0.0,0.0
1479912056.0,286047006.6,N,0.0,0.0
1479912075.8,286047008.4,N,0.0,0.0
1479912095.6,286047007.8,N,0.0,0.0
1479912115.5,286047009.8,N,0.0,0.0
1479912135.3,286047011.6,N,0.0,0.0
1479912155.2,286047012.0,N,0.0,0.0
1479912175.9,286047011.2,N,0.0,0.0
1479912195.7,286047011.2,N,0.0,0.0
1479912215.6,286047013.3,N,0.0,0.0
1479912235.4,286047015.6,N,0.0,0.0
1479912255.3,286047012.5,N,0.0,0.0
1479912275.1,286047013.4,N,0.0,0.0
1479912276.0,286047013.4,N,0.0,0.0
1479912295.8,286047014.0,N,0.0,0.0
1479912315.7,286047013.4,N,0.0,0.0
1479912335.5,286047011.4,N,0.0,0.0
1479912355.3,286047012.2,N,0.0,0.0
1479912375.2,286047010.0,N,0.0,0.0
1479912395.0,286047008.2,N,0.0,0.0
1479912395.9,286047008.2,N,0.0,0.0
1479912415.8,286047009.0,N,0.0,0.0
1479912435.6,286047006.3,N,0.0,0.0
1479912455.4,286047006.5,N,0.0,0.0
1479912475.3,286047006.3,N,0.0,0.0
1479912495.1,286047006.8,N,0.0,0.0
1479912515.9,286047007.0,N,0.0,0.0
1479912535.7,286047006.5,N,0.0,0.0
1479912555.5,286047007.6,N,0.0,0.0
1479912575.4,286047007.5,N,0.0,0.0
1479912595.2,286047005.6,N,0.0,0.0
1479912615.0,286047003.6,N,0.0,0.0
1479912616.0,286047003.6,N,0.0,0.0
1479912635.8,286047004.0,N,0.0,0.0
1479912655.6,286047001.5,N,0.0,0.0
1479912675.5,286047001.5,N,0.0,0.0
1479912695.3,286047002.6,N,0.0,0.0
1479912715.1,286047002.3,N,0.0,0.0
1479912735.9,286046999.7,N,0.0,0.0
1479912755.7,286047000.0,N,0.0,0.0
1479912775.6,286047002.2,N,0.0,0.0
1479912795.4,286047001.8,N,0.0,0.0
1479912815.2,286046999.7,N,0.0,0.0
1479912835.1,286046998.8,N,0.0,0.0
1479912836.0,286046998.8,N,0.0,0.0
1479912855.8,286046996.7,N,0.0,0.0
1479912875.7,286046995.3,N,0.0,0.0
1479912895.5,286046995.7,N,0.0,0.0
1479912915.3,286046995.8,N,0.0,0.0
1479912935.2,286046993.7,N,0.0,0.0
1479912955.0,286046993.7,N,0.0,0.0
1479912955.9,286046993.7,N,0.0,0.0
1479912975.7,286046994.8,N,0.0,0.0
1479912995.6,286046992.5,N,0.0,0.0
1479913015.4,286046992.5,N,0.0,0.0
1479913035.3,286046992.7,N,0.0,0.0
1479913055.1,286046990.2,N,0.0,0.0
1479913056.0,286046990.2,N,0.0,0.0
1479913075.8,286046991.3,N,0.0,0.0
1479913095.7,286046991.4,N,0.0,0.0
1479913115.5,286046991.3,N,0.0,0.0
1479913135.4,286046988.5,N,0.0,0.0
1479913155.2,286046991.3,N,0.0,0.0
1479913175.0,286046991.5,N,0.0,0.0
1479913175.9,286046991.5,N,0.0,0.0
1479913195.8,286046988.8,N,0.0,0.0
