1505707201.07,33881,13.13,73320.8,-4.79,-5.77,-5.77,0,*5B
1505707202.31,33882,13.13,73324.0,-4.79,-5.77,-5.77,0,*58
1505707203.55,33883,13.13,73320.3,-4.79,-5.77,-5.77,0,*59
1505707204.79,33884,13.13,73320.0,-4.79,-5.77,-5.77,0,*5E
1505707206.03,33885,13.13,73318.8,-4.79,-5.77,-5.77,0,*5F
1505707207.3,33886,13.13,73312.5,-4.81,-5.73,-5.77,0,*5F
1505707208.56,33887,13.13,73316.3,-4.81,-5.77,-5.73,0,*5E
1505707209.83,33888,13.13,73312.3,-4.81,-5.77,-5.77,0,*55
1505707211.07,33889,13.13,73312.5,-4.79,-5.77,-5.77,0,*53
1505707212.32,33890,13.13,73312.0,-4.79,-5.77,-5.77,0,*5B
1505707213.59,33891,13.13,73312.3,-4.81,-5.77,-5.85,0,*50
1505707214.83,33892,13.13,73314.0,-4.79,-5.77,-5.77,0,*59
1505707216.08,33893,13.13,73314.0,-4.79,-5.85,-5.77,0,*55
1505707217.32,33894,13.13,73312.5,-4.79,-5.77,-5.77,0,*5F
1505707218.56,33895,13.13,73314.5,-4.79,-5.77,-5.77,0,*5E
1505707219.8,33896,13.13,73310.0,-4.79,-5.85,-5.77,0,*50
1505707221.06,33897,13.13,73310.5,-4.79,-5.85,-5.85,0,*5C
1505707222.3,33898,13.13,73308.3,-4.79,-5.89,-5.89,0,*53
1505707223.58,33899,13.13,73308.5,-4.81,-5.89,-5.89,0,*55
1505707224.83,33900,13.13,73310.5,-4.81,-5.97,-5.89,0,*5B
1505707226.1,33901,13.13,73306.5,-4.81,-5.89,-5.89,0,*55
1505707227.34,33902,13.13,73312.8,-4.81,-5.89,-5.97,0,*59
1505707228.56,33903,13.13,73308.5,-4.79,-5.89,-5.97,0,*5F
1505707229.81,33904,13.13,73310.8,-4.83,-5.93,-5.93,0,*52
1505707231.06,33905,13.13,73308.8,-4.83,-5.93,-5.93,0,*53
1505707232.33,33906,13.13,73310.3,-4.81,-5.77,-5.77,0,*52
1505707233.6,33907,13.13,73310.3,-4.81,-5.85,-5.73,0,*5A
1505707234.88,33908,13.13,73310.8,-4.81,-5.77,-5.85,0,*51
1505707236.13,33909,13.13,73312.5,-4.83,-5.89,-5.89,0,*5F
1505707237.35,33910,13.13,73312.8,-4.83,-6.01,-5.89,0,*54
1505707238.61,33911,13.13,73312.5,-4.83,-5.93,-5.93,0,*56
1505707239.86,33912,13.13,73314.8,-4.83,-5.89,-5.89,0,*55
1505707241.11,33913,13.13,73314.5,-4.83,-5.81,-5.89,0,*5C
1505707242.36,33914,13.13,73318.5,-4.83,-5.89,-5.89,0,*53
1505707243.61,33915,13.13,73318.5,-4.83,-5.89,-5.81,0,*5A
1505707244.85,33916,13.13,73318.0,-4.83,-5.89,-5.81,0,*59
1505707246.1,33917,13.13,73322.3,-4.83,-5.81,-5.81,0,*50
1505707247.38,33918,13.13,73322.5,-4.85,-5.81,-5.81,0,*59
1505707248.63,33919,13.13,73318.5,-4.83,-5.81,-5.81,0,*5E
1505707249.88,33920,13.13,73322.3,-4.83,-5.81,-5.89,0,*5C
1505707251.13,33921,13.13,73318.8,-4.83,-5.81,-5.89,0,*5D
1505707252.38,33922,13.13,73320.3,-4.83,-5.89,-5.89,0,*56
1505707253.63,33923,13.13,73322.3,-4.83,-5.81,-5.81,0,*57
1505707254.9,33924,13.13,73328.3,-4.85,-5.81,-5.81,0,*56
1505707256.15,33925,13.13,73324.5,-4.83,-5.69,-5.69,0,*51
1505707257.39,33926,13.13,73324.3,-4.83,-5.77,-5.77,0,*52
1505707258.67,33927,13.13,73322.3,-4.85,-5.69,-5.69,0,*55
1505707259.93,33928,13.13,73326.0,-4.81,-5.73,-5.73,0,*5E
1505707261.18,33929,13.13,73322.0,-4.83,-5.69,-5.69,0,*5D
1505707262.45,33930,13.13,73322.3,-4.81,-5.61,-5.65,0,*53
1505707263.71,33931,13.13,73318.8,-4.81,-5.61,-5.65,0,*52
1505707264.95,33932,13.13,73316.5,-4.79,-5.73,-5.73,0,*52
1505707266.22,33933,13.13,73312.8,-4.81,-5.77,-5.77,0,*54
1505707267.5,33934,13.13,73312.3,-4.81,-5.85,-5.85,0,*53
1505707268.76,33935,13.13,73310.3,-4.81,-5.73,-5.77,0,*56
1505707270.03,33936,13.13,73316.3,-4.81,-5.77,-5.77,0,*51
1505707271.28,33937,13.13,73312.0,-4.83,-5.81,-5.81,0,*52
1505707272.52,33938,13.13,73314.5,-4.83,-5.69,-5.77,0,*52
1505707273.76,33939,13.13,73318.8,-4.79,-5.65,-5.65,0,*59
1505707275.04,33940,13.13,73308.0,-4.81,-5.65,-5.65,0,*50
1505707276.29,33941,13.13,73304.8,-4.81,-5.61,-5.55,0,*56
1505707277.54,33942,13.13,73304.5,-4.81,-5.61,-5.55,0,*55
1505707278.78,33943,13.13,73302.0,-4.83,-5.65,-5.65,0,*51
1505707280.03,33944,13.13,73302.0,-4.83,-5.65,-5.65,0,*56
1505707281.28,33945,13.13,73304.5,-4.83,-5.69,-5.65,0,*5B
1505707282.51,33946,13.13,73306.3,-4.79,-5.73,-5.73,0,*51
1505707283.75,33947,13.13,73306.3,-4.79,-5.77,-5.77,0,*50
1505707284.99,33948,13.13,73306.5,-4.79,-5.77,-5.77,0,*5F
1505707286.26,33949,13.13,73304.3,-4.81,-5.77,-5.77,0,*59
1505707287.54,33950,13.13,73308.3,-4.81,-5.77,-5.85,0,*5C
1505707288.81,33951,13.13,73306.5,-4.81,-5.77,-5.85,0,*5D
1505707290.09,33952,13.13,73310.0,-4.81,-5.85,-5.85,0,*53
1505707291.37,33953,13.13,73310.3,-4.81,-5.85,-5.89,0,*5E
1505707292.62,33954,13.13,73308.5,-4.83,-5.89,-5.81,0,*5F
1505707293.87,33955,13.13,73308.8,-4.83,-5.89,-5.89,0,*56
1505707295.12,33956,13.13,73304.5,-4.83,-5.89,-5.89,0,*55
1505707296.37,33957,13.13,73306.3,-4.83,-5.81,-5.93,0,*57
1505707297.59,33958,13.13,73308.5,-4.83,-5.93,-6.01,0,*53
1505707298.78,33959,13.13,73312.0,-4.83,-6.01,-6.01,0,*5A
1505707299.98,33960,13.13,73314.0,-4.83,-6.01,-6.01,0,*50
1505707301.2,33961,13.13,73312.5,-4.83,-5.93,-6.01,0,*59
1505707302.48,33962,13.13,73312.5,-4.85,-5.93,-5.93,0,*54
1505707303.73,33963,13.13,73312.0,-4.83,-5.93,-5.93,0,*53
1505707304.98,33964,13.13,73318.3,-4.83,-5.93,-5.93,0,*54
1505707306.23,33965,13.13,73320.0,-4.83,-5.89,-5.93,0,*5E
1505707307.51,33966,13.13,73318.8,-4.85,-5.89,-5.93,0,*5B
1505707308.78,33967,13.13,73318.5,-4.85,-5.93,-5.93,0,*51
1505707310.03,33968,13.13,73318.8,-4.83,-5.93,-5.93,0,*58
1505707311.31,33969,13.13,73322.3,-4.85,-5.93,-5.93,0,*5F
1505707312.56,33970,13.13,73318.8,-4.85,-6.01,-5.93,0,*5F
1505707313.84,33971,13.13,73316.5,-4.85,-5.93,-5.93,0,*56
1505707315.12,33972,13.13,73316.3,-4.85,-5.93,-5.93,0,*55
1505707316.39,33973,13.13,73318.5,-4.85,-5.89,-5.93,0,*5F
1505707317.67,33974,13.13,73318.0,-4.85,-5.89,-5.89,0,*53
1505707318.92,33975,13.13,73318.0,-4.83,-5.93,-5.93,0,*54
1505707320.17,33976,13.13,73318.5,-4.85,-5.89,-6.01,0,*52
1505707321.36,33977,13.13,73320.0,-4.87,-6.05,-6.05,0,*52
1505707322.55,33978,13.13,73316.3,-4.87,-6.05,-5.97,0,*55
1505707323.74,33979,13.13,73318.8,-4.87,-6.05,-6.05,0,*5C
1505707324.93,33980,13.13,73314.0,-4.87,-5.97,-6.05,0,*52
1505707326.12,33981,13.13,73312.5,-4.87,-5.97,-6.05,0,*53
1505707327.31,33982,13.13,73314.3,-4.87,-5.97,-5.97,0,*58
1505707328.54,33983,13.13,73312.3,-4.87,-5.97,-5.93,0,*5D
1505707329.76,33984,13.13,73312.5,-4.87,-5.97,-5.93,0,*5A
1505707330.95,33985,13.13,73308.5,-4.87,-5.97,-5.97,0,*5F
1505707332.14,33986,13.13,73308.3,-4.87,-6.05,-6.05,0,*5C
1505707333.33,33987,13.13,73308.8,-4.87,-6.05,-6.05,0,*5D
1505707334.55,33988,13.13,73314.3,-4.89,-6.09,-6.05,0,*50
1505707335.74,33989,13.13,73308.5,-4.87,-6.05,-6.05,0,*53
1505707336.93,33990,13.13,73312.5,-4.87,-6.05,-6.09,0,*57
1505707338.15,33991,13.13,73308.3,-4.89,-6.05,-6.09,0,*58
1505707339.37,33992,13.13,73308.3,-4.89,-5.97,-6.05,0,*5F
1505707340.56,33993,13.13,73312.0,-4.87,-6.05,-6.05,0,*58
1505707341.78,33994,13.13,73304.8,-4.89,-6.05,-5.97,0,*59
1505707342.97,33995,13.13,73306.5,-4.87,-5.97,-5.97,0,*5E
1505707344.16,33996,13.13,73304.5,-4.87,-5.97,-5.97,0,*5D
1505707345.45,33997,13.13,73304.5,-4.89,-5.85,-5.85,0,*52
1505707346.7,33998,13.13,73310.5,-4.87,-5.93,-5.93,0,*53
1505707347.95,33999,13.13,73310.0,-4.87,-5.93,-5.93,0,*52
1505707349.2,34000,13.13,73310.0,-4.87,-5.85,-5.93,0,*5B
1505707350.48,34001,13.13,73308.5,-4.89,-5.85,-5.81,0,*57
1505707351.72,34002,13.13,73304.5,-4.87,-5.81,-5.73,0,*53
1505707352.99,34003,13.13,73300.3,-4.89,-5.73,-5.81,0,*5C
1505707354.26,34004,13.13,73302.3,-4.89,-5.73,-5.73,0,*56
1505707355.52,34005,13.13,73306.5,-4.89,-5.73,-5.73,0,*57
1505707356.79,34006,13.13,73312.5,-4.89,-5.73,-5.85,0,*5D
1505707358.04,34007,13.13,73314.5,-4.87,-5.81,-5.81,0,*5B
1505707359.29,34008,13.06,73308.3,-4.87,-5.81,-5.81,0,*54
1505707360.57,34009,13.13,73308.8,-4.89,-5.85,-5.81,0,*5F
1505707361.84,34010,13.13,73308.8,-4.89,-5.73,-5.81,0,*5E
1505707363.08,34011,13.13,73308.8,-4.87,-5.81,-5.73,0,*51
1505707364.33,34012,13.13,73312.3,-4.87,-5.81,-5.73,0,*52
1505707365.6,34013,13.13,73314.0,-4.89,-5.81,-5.73,0,*5D
1505707366.84,34014,13.13,73312.3,-4.87,-5.73,-5.81,0,*54
1505707368.08,34015,13.13,73316.8,-4.87,-5.81,-5.73,0,*55
1505707369.32,34016,13.13,73316.5,-4.87,-5.73,-5.73,0,*5B
1505707370.57,34017,13.13,73316.5,-4.87,-5.81,-5.81,0,*5A
1505707371.82,34018,13.13,73316.0,-4.87,-5.81,-5.81,0,*55
1505707373.07,34019,13.13,73316.3,-4.87,-5.93,-5.85,0,*53
1505707374.33,34020,13.13,73318.0,-4.87,-5.85,-5.93,0,*59
1505707375.58,34021,13.13,73316.8,-4.89,-5.97,-5.93,0,*55
1505707376.77,34022,13.06,73314.3,-4.87,-5.97,-5.97,0,*5C
1505707377.99,34023,13.13,73312.5,-4.89,-5.97,-5.97,0,*53
1505707379.27,34024,13.13,73316.3,-4.89,-5.93,-5.93,0,*54
1505707380.52,34025,13.13,73314.0,-4.89,-5.97,-5.93,0,*51
1505707381.74,34026,13.13,73316.8,-4.89,-5.97,-5.97,0,*56
1505707382.93,34027,13.13,73320.3,-4.87,-5.97,-5.97,0,*59
1505707384.12,34028,13.13,73318.8,-4.87,-5.97,-6.05,0,*5E
1505707385.34,34029,13.13,73320.5,-4.89,-6.05,-6.05,0,*59
1505707386.56,34030,13.13,73322.3,-4.89,-6.05,-6.05,0,*51
1505707387.77,34031,13.13,73320.8,-4.89,-6.05,-5.97,0,*58
1505707388.99,34032,13.13,73326.5,-4.89,-6.05,-6.05,0,*53
1505707390.21,34033,13.13,73322.5,-4.89,-5.97,-5.97,0,*52
1505707391.46,34034,13.13,73318.3,-4.89,-5.97,-5.93,0,*51
1505707392.65,34035,13.13,73320.0,-4.87,-6.05,-6.05,0,*5A
1505707393.87,34036,13.13,73322.0,-4.89,-5.97,-6.05,0,*5F
1505707395.09,34037,13.13,73318.3,-4.89,-5.97,-5.97,0,*56
1505707396.34,34038,13.13,73322.0,-4.89,-5.93,-5.97,0,*5D
1505707397.62,34039,13.13,73320.0,-4.89,-5.93,-5.93,0,*58
1505707398.9,34040,13.13,73322.0,-4.89,-5.85,-5.85,0,*56
1505707400.18,34041,13.13,73324.5,-4.89,-5.93,-5.85,0,*50
1505707401.46,34042,13.13,73324.3,-4.89,-5.81,-5.81,0,*54
1505707402.73,34043,13.13,73322.5,-4.89,-5.73,-5.81,0,*58
1505707403.97,34044,13.13,73320.5,-4.91,-5.85,-5.77,0,*56
1505707405.23,34045,13.13,73320.3,-4.91,-5.81,-5.81,0,*5A
1505707406.5,34046,13.13,73320.8,-4.89,-5.81,-5.81,0,*50
1505707407.77,34047,13.13,73322.8,-4.89,-5.81,-5.81,0,*51
1505707408.99,34048,13.13,73320.5,-4.91,-5.89,-5.97,0,*58
1505707410.27,34049,13.13,73324.8,-4.89,-5.85,-5.85,0,*5F
1505707411.56,34050,13.13,73322.8,-4.89,-5.93,-5.85,0,*50
1505707412.84,34051,13.13,73318.5,-4.89,-5.93,-5.85,0,*51
1505707414.03,34052,13.13,73316.0,-4.91,-5.97,-5.97,0,*5C
1505707415.31,34053,13.06,73312.3,-4.89,-5.93,-5.85,0,*53
1505707416.59,34054,13.13,73314.3,-4.89,-5.85,-5.93,0,*54
1505707417.87,34055,13.13,73318.0,-4.89,-5.93,-5.93,0,*52
1505707419.07,34056,13.13,73316.0,-4.91,-5.97,-5.97,0,*58
1505707420.32,34057,13.13,73318.5,-4.91,-5.89,-5.89,0,*59
1505707421.57,34058,13.13,73318.0,-4.91,-5.89,-5.85,0,*5A
1505707422.85,34059,13.13,73316.8,-4.89,-5.93,-5.81,0,*5D
1505707424.13,34060,13.13,73320.3,-4.89,-5.85,-5.81,0,*50
1505707425.39,34061,13.13,73320.8,-4.89,-5.73,-5.81,0,*58
1505707426.66,34062,13.13,73320.5,-4.89,-5.73,-5.81,0,*5B
1505707427.92,34063,13.13,73322.8,-4.91,-5.85,-5.85,0,*5E
1505707429.2,34064,13.13,73320.5,-4.89,-5.85,-5.85,0,*50
1505707430.48,34065,13.13,73322.3,-4.89,-5.93,-5.85,0,*56
1505707431.68,34066,13.13,73320.0,-4.91,-5.97,-5.97,0,*5B
1505707432.87,34067,13.13,73326.8,-4.91,-5.97,-5.97,0,*5A
1505707434.09,34068,13.13,73324.3,-4.89,-5.97,-5.97,0,*5C
1505707435.34,34069,13.13,73328.0,-4.93,-5.89,-6.01,0,*55
1505707436.55,34070,13.13,73326.5,-4.91,-5.89,-5.97,0,*53
1505707437.83,34071,13.13,73326.0,-4.89,-5.93,-5.81,0,*57
1505707439.11,34072,13.13,73326.8,-4.89,-5.85,-5.93,0,*50
1505707440.39,34073,13.06,73322.0,-4.89,-5.93,-5.93,0,*56
1505707441.67,34074,13.13,73328.3,-4.89,-5.93,-5.93,0,*51
1505707442.95,34075,13.13,73326.0,-4.89,-5.93,-5.85,0,*57
1505707444.15,34076,13.13,73322.8,-4.91,-5.97,-5.97,0,*5A
1505707445.34,34077,13.13,73326.5,-4.91,-5.97,-6.01,0,*57
1505707446.53,34078,13.13,73326.8,-4.91,-6.01,-6.01,0,*54
1505707447.73,34079,13.13,73328.0,-4.91,-6.01,-6.01,0,*55
1505707448.92,34080,13.13,73324.5,-4.91,-6.09,-6.01,0,*5B
1505707450.15,34081,13.13,73330.8,-4.93,-6.09,-6.01,0,*58
1505707451.34,34082,13.13,73326.0,-4.91,-6.09,-6.09,0,*51
1505707452.57,34083,13.13,73322.0,-4.93,-6.01,-6.09,0,*5A
1505707453.79,34084,13.13,73320.8,-4.93,-6.01,-6.09,0,*5D
1505707455.01,34085,13.13,73318.8,-4.93,-6.01,-6.09,0,*5C
1505707456.23,34086,13.13,73318.8,-4.93,-6.09,-6.09,0,*57
1505707457.43,34087,13.13,73318.3,-4.91,-6.09,-6.01,0,*5C
1505707458.65,34088,13.13,73312.0,-4.93,-6.01,-6.09,0,*51
1505707459.87,34089,13.13,73314.5,-4.93,-6.09,-6.09,0,*58
1505707461.06,34090,13.13,73314.3,-4.91,-6.01,-6.01,0,*52
1505707462.28,34091,13.13,73310.8,-4.93,-6.01,-6.09,0,*59
1505707463.51,34092,13.13,73310.3,-4.93,-6.09,-6.01,0,*5A
1505707464.73,34093,13.13,73314.0,-4.93,-6.09,-6.09,0,*53
1505707465.95,34094,13.13,73314.5,-4.93,-6.01,-6.01,0,*54
1505707467.17,34095,13.13,73312.0,-4.93,-6.01,-6.01,0,*55
1505707468.4,34096,13.13,73312.0,-4.93,-6.09,-6.09,0,*56
1505707469.62,34097,13.13,73312.5,-4.93,-6.09,-6.09,0,*57
1505707470.84,34098,13.13,73312.3,-4.93,-6.09,-6.09,0,*58
1505707472.07,34099,13.13,73318.3,-4.93,-6.09,-6.09,0,*59
1505707473.29,34100,13.13,73314.5,-4.95,-6.13,-6.19,0,*54
1505707474.48,34101,13.13,73310.5,-4.95,-6.13,-6.13,0,*5F
1505707475.7,34102,13.13,73312.8,-4.97,-6.05,-6.13,0,*59
1505707476.88,34103,13.13,73316.0,-4.95,-6.05,-6.13,0,*5A
1505707478.11,34104,13.13,73314.8,-4.97,-6.13,-6.13,0,*58
1505707479.3,34105,13.13,73316.3,-4.95,-6.13,-6.13,0,*5B
1505707480.49,34106,13.13,73322.0,-4.95,-6.13,-6.13,0,*58
1505707481.71,34107,13.13,73324.3,-4.97,-6.13,-6.13,0,*5B
1505707482.9,34108,13.13,73322.5,-4.95,-6.13,-6.13,0,*56
1505707484.09,34109,13.13,73316.8,-4.95,-6.13,-6.05,0,*50
1505707485.29,34110,13.13,73326.0,-4.95,-6.13,-6.13,0,*5F
1505707486.48,34111,13.13,73322.0,-4.95,-6.13,-6.13,0,*5E
1505707487.67,34112,13.13,73324.0,-4.95,-6.05,-6.13,0,*5A
1505707488.85,34113,13.13,73330.3,-4.95,-6.05,-6.13,0,*5B
1505707490.07,34114,13.13,73322.5,-4.95,-5.93,-6.05,0,*57
1505707491.35,34115,13.13,73324.8,-4.97,-5.93,-5.93,0,*58
1505707492.63,34116,13.13,73328.3,-4.97,-5.81,-5.93,0,*58
1505707493.88,34117,13.13,73326.3,-4.95,-5.81,-5.89,0,*50
1505707495.12,34118,13.13,73330.3,-4.97,-5.89,-6.01,0,*56
1505707496.37,34119,13.13,73324.3,-4.95,-5.93,-5.93,0,*56
1505707497.62,34120,13.13,73328.0,-4.95,-5.89,-5.89,0,*5C
1505707498.87,34121,13.13,73324.5,-4.97,-5.89,-6.01,0,*5C
1505707500.12,34122,13.13,73326.5,-4.95,-5.93,-5.93,0,*5E
1505707501.37,34123,13.13,73328.3,-4.95,-5.93,-5.93,0,*5F
1505707502.62,34124,13.13,73328.5,-4.95,-5.93,-5.89,0,*53
1505707503.86,34125,13.13,73330.3,-4.95,-5.89,-5.89,0,*59
1505707505.11,34126,13.13,73330.8,-4.95,-5.81,-5.89,0,*52
1505707506.36,34127,13.13,73328.8,-4.95,-5.81,-5.81,0,*5B
1505707507.6,34128,13.13,73330.0,-4.95,-5.81,-5.81,0,*54
1505707508.85,34129,13.13,73326.0,-4.95,-5.89,-5.81,0,*5D
1505707510.1,34130,13.13,73330.5,-4.95,-5.81,-5.89,0,*55
1505707511.35,34131,13.13,73324.8,-4.95,-5.89,-5.89,0,*5C
1505707512.59,34132,13.13,73324.0,-4.95,-5.81,-5.81,0,*5F
1505707513.79,34133,13.13,73320.0,-4.95,-5.47,-5.51,0,*59
1505707515.04,34134,13.13,73310.5,-4.93,-5.43,-5.31,0,*5A
1505707516.29,34135,13.13,73310.8,-4.93,-5.61,-5.55,0,*59
1505707517.55,34136,13.13,73306.5,-4.93,-5.55,-5.61,0,*5A
1505707518.82,34137,13.13,73302.5,-4.93,-5.73,-5.69,0,*57
1505707520.06,34138,13.13,73308.3,-4.91,-5.73,-5.73,0,*51
1505707521.3,34139,13.13,73304.8,-4.91,-5.77,-5.73,0,*54
1505707522.54,34140,13.13,73306.0,-4.91,-5.77,-5.77,0,*5E
1505707523.81,34141,13.13,73302.8,-4.93,-5.77,-5.77,0,*5D
1505707525.1,34142,13.13,73300.0,-4.93,-5.85,-5.85,0,*5E
1505707526.35,34143,13.13,73306.8,-4.91,-5.77,-5.85,0,*50
1505707527.59,34144,13.13,73300.3,-4.91,-5.77,-5.77,0,*5A
1505707528.87,34145,13.13,73300.5,-4.93,-5.85,-5.77,0,*54
1505707530.14,34146,13.06,73298.8,-4.93,-5.85,-5.77,0,*57
1505707531.42,34147,13.13,73302.3,-4.93,-5.85,-5.85,0,*5B
1505707532.7,34148,13.13,73302.8,-4.93,-5.77,-5.85,0,*59
1505707533.98,34149,13.13,73306.3,-4.93,-5.89,-5.89,0,*55
1505707535.26,34150,13.13,73306.8,-4.93,-5.85,-5.89,0,*51
1505707536.51,34151,13.13,73314.3,-4.93,-5.89,-5.97,0,*53
1505707537.75,34152,13.13,73314.3,-4.93,-5.89,-5.97,0,*50
1505707538.97,34153,13.13,73316.0,-4.91,-5.89,-5.97,0,*53
1505707540.17,34154,13.13,73314.5,-4.91,-5.97,-5.97,0,*5B
1505707541.39,34155,13.13,73316.5,-4.93,-5.97,-5.97,0,*58
1505707542.66,34156,13.13,73318.0,-4.93,-5.89,-5.89,0,*5B
1505707543.92,34157,13.13,73316.0,-4.91,-5.85,-5.85,0,*58
1505707545.2,34158,13.13,73316.0,-4.93,-5.77,-5.85,0,*58
1505707546.44,34159,13.13,73318.3,-4.91,-5.77,-5.77,0,*56
1505707547.69,34160,13.13,73316.3,-4.91,-5.77,-5.77,0,*5C
1505707548.96,34161,13.13,73316.8,-4.93,-5.77,-5.73,0,*5B
1505707550.2,34162,13.13,73322.0,-4.91,-5.73,-5.69,0,*55
1505707551.44,34163,13.13,73322.0,-4.91,-5.73,-5.73,0,*5F
1505707552.7,34164,13.13,73320.3,-4.93,-5.73,-5.73,0,*5A
1505707553.94,34165,13.13,73322.8,-4.91,-5.77,-5.73,0,*5D
1505707555.19,34166,13.13,73324.0,-4.91,-5.77,-5.73,0,*5E
1505707556.43,34167,13.13,73324.5,-4.91,-5.77,-5.73,0,*5F
1505707557.68,34168,13.13,73326.8,-4.91,-5.85,-5.77,0,*59
1505707558.93,34169,13.13,73324.3,-4.91,-5.85,-5.77,0,*58
1505707560.18,34170,13.13,73320.3,-4.91,-5.85,-5.77,0,*50
1505707561.43,34171,13.13,73324.3,-4.91,-5.89,-5.85,0,*50
1505707562.71,34172,13.13,73324.3,-4.93,-5.89,-5.89,0,*5D
1505707563.96,34173,13.13,73322.3,-4.91,-5.89,-5.89,0,*5E
1505707565.18,34174,13.13,73324.3,-4.93,-5.97,-5.97,0,*5B
1505707566.43,34175,13.13,73320.8,-4.91,-5.89,-5.89,0,*58
1505707567.65,34176,13.13,73322.5,-4.91,-5.89,-5.97,0,*54
1505707568.87,34177,13.13,73322.0,-4.93,-5.97,-5.97,0,*58
1505707570.09,34178,13.13,73324.3,-4.93,-5.97,-5.97,0,*57
1505707571.31,34179,13.13,73322.3,-4.93,-6.01,-5.97,0,*5A
1505707572.53,34180,13.13,73318.8,-4.93,-6.01,-6.01,0,*50
1505707573.75,34181,13.13,73320.0,-4.93,-6.01,-6.01,0,*51
1505707574.97,34182,13.13,73320.5,-4.93,-6.09,-6.09,0,*52
1505707576.19,34183,13.13,73320.3,-4.93,-6.01,-6.09,0,*5B
1505707577.41,34184,13.13,73320.3,-4.93,-6.01,-6.13,0,*57
1505707578.64,34185,13.13,73322.3,-4.93,-6.09,-6.09,0,*55
1505707579.86,34186,13.13,73320.5,-4.93,-6.13,-6.09,0,*5D
1505707581.08,34187,13.13,73320.0,-4.93,-6.13,-6.13,0,*57
1505707582.3,34188,13.13,73322.0,-4.93,-6.01,-6.01,0,*58
1505707583.52,34189,13.13,73324.3,-4.93,-6.01,-6.09,0,*51
1505707584.71,34190,13.13,73324.5,-4.95,-6.05,-6.05,0,*57
1505707585.9,34191,13.13,73324.0,-4.95,-6.01,-6.05,0,*52
1505707587.09,34192,13.13,73330.0,-4.95,-6.01,-6.05,0,*51
1505707588.31,34193,13.13,73326.0,-4.97,-6.01,-6.05,0,*52
1505707589.53,34194,13.13,73330.0,-4.97,-6.05,-6.05,0,*51
1505707590.74,34195,13.13,73334.0,-4.97,-6.05,-6.05,0,*50
1505707591.96,34196,13.13,73324.8,-4.97,-6.05,-6.05,0,*53
1505707593.15,34197,13.13,73328.0,-4.95,-6.01,-6.01,0,*50
1505707594.4,34198,13.13,73328.5,-4.95,-5.93,-5.93,0,*5F
1505707595.65,34199,13.13,73322.8,-4.95,-5.81,-5.81,0,*5E
1505707596.89,34200,13.13,73326.8,-4.95,-5.81,-5.81,0,*5D
1505707598.17,34201,13.13,73328.8,-4.97,-5.81,-5.77,0,*57
1505707599.41,34202,13.13,73322.5,-4.95,-5.81,-5.77,0,*56
1505707600.65,34203,13.13,73310.0,-4.95,-5.81,-5.73,0,*53
1505707601.89,34204,13.13,73318.5,-4.95,-5.77,-5.77,0,*59
1505707603.16,34205,13.13,73326.0,-4.97,-5.61,-5.65,0,*5E
1505707604.36,34206,13.13,73316.3,-4.95,-5.39,-5.47,0,*52
1505707605.64,34207,13.13,73320.3,-4.93,-5.31,-5.23,0,*5F
1505707606.9,34208,13.13,73322.3,-4.91,-5.23,-5.23,0,*51
1505707608.18,34209,13.13,73328.3,-4.93,-5.31,-5.23,0,*51
1505707609.4,34210,13.13,73334.3,-4.93,-5.35,-5.35,0,*5A
1505707610.59,34211,13.13,73328.3,-4.91,-5.43,-5.43,0,*59
1505707611.8,34212,13.13,73330.0,-4.91,-5.55,-5.55,0,*5A
1505707613.03,34213,13.13,73328.3,-4.93,-5.55,-5.47,0,*5A
1505707614.22,34214,13.13,73334.8,-4.91,-5.47,-5.43,0,*58
1505707615.42,34215,13.13,73328.3,-4.91,-5.47,-5.43,0,*59
1505707616.62,34216,13.13,73324.8,-4.91,-5.47,-5.47,0,*5E
1505707617.87,34217,13.13,73326.0,-4.91,-5.61,-5.61,0,*5F
1505707619.14,34218,13.13,73320.3,-4.89,-5.65,-5.65,0,*59
1505707620.42,34219,13.13,73316.5,-4.89,-5.65,-5.65,0,*58
1505707621.65,34220,13.13,73312.5,-4.89,-5.55,-5.55,0,*52
1505707622.89,34221,13.13,73310.3,-4.89,-5.55,-5.55,0,*53
1505707624.14,34222,13.13,73312.3,-4.89,-5.55,-5.69,0,*5F
1505707625.42,34223,13.13,73310.0,-4.89,-5.69,-5.65,0,*5D
1505707626.65,34224,13.13,73306.3,-4.87,-5.73,-5.73,0,*58
1505707627.93,34225,13.13,73304.0,-4.89,-5.81,-5.81,0,*57
1505707629.21,34226,13.13,73306.3,-4.89,-5.81,-5.81,0,*54
1505707630.45,34227,13.13,73302.0,-4.87,-5.81,-5.73,0,*56
1505707631.72,34228,13.13,73302.3,-4.89,-5.73,-5.73,0,*5A
1505707632.98,34229,13.13,73306.3,-4.89,-5.73,-5.73,0,*5B
1505707634.22,34230,13.13,73308.3,-4.87,-5.73,-5.73,0,*5D
1505707635.49,34231,13.13,73310.5,-4.89,-5.73,-5.81,0,*5F
1505707636.76,34232,13.13,73308.5,-4.89,-5.81,-5.81,0,*51
1505707638.04,34233,13.13,73312.3,-4.89,-5.85,-5.73,0,*59
1505707639.32,34234,13.13,73316.5,-4.89,-5.85,-5.85,0,*57
1505707640.6,34235,13.13,73318.3,-4.89,-5.81,-5.85,0,*52
1505707641.88,34236,13.13,73324.8,-4.89,-5.85,-5.85,0,*55
1505707643.16,34237,13.13,73324.3,-4.89,-5.85,-5.85,0,*54
1505707644.43,34238,13.13,73320.0,-4.89,-5.73,-5.81,0,*56
1505707645.7,34239,13.13,73318.3,-4.89,-5.73,-5.73,0,*5A
1505707646.97,34240,13.06,73316.5,-4.89,-5.65,-5.65,0,*54
1505707648.25,34241,13.13,73318.8,-4.89,-5.65,-5.65,0,*55
1505707649.52,34242,13.13,73314.0,-4.89,-5.69,-5.65,0,*5A
1505707650.79,34243,13.13,73314.0,-4.89,-5.65,-5.65,0,*57
1505707652.07,34244,13.13,73314.0,-4.89,-5.65,-5.65,0,*50
1505707653.34,34245,13.13,73316.3,-4.89,-5.69,-5.69,0,*51
1505707654.62,34246,13.13,73316.5,-4.89,-5.69,-5.69,0,*52
1505707655.9,34247,13.13,73316.0,-4.89,-5.69,-5.69,0,*53
1505707657.17,34248,13.13,73304.0,-4.89,-5.69,-5.65,0,*50
1505707658.42,34249,13.13,73296.5,-4.87,-5.69,-5.69,0,*53
1505707659.66,34250,13.13,73300.5,-4.87,-5.73,-5.69,0,*50
1505707660.9,34251,13.13,73304.5,-4.87,-5.73,-5.73,0,*5A
1505707662.15,34252,13.13,73302.3,-4.87,-5.81,-5.81,0,*59
1505707663.43,34253,13.13,73304.0,-4.89,-5.85,-5.85,0,*56
1505707664.71,34254,13.13,73310.3,-4.89,-5.85,-5.85,0,*51
1505707665.99,34255,13.13,73308.3,-4.89,-5.93,-5.85,0,*57
1505707667.27,34256,13.13,73310.3,-4.89,-5.93,-5.93,0,*53
1505707668.54,34257,13.13,73310.8,-4.89,-5.73,-5.81,0,*5F
1505707669.8,34258,13.13,73308.5,-4.91,-5.85,-5.85,0,*54
1505707671.07,34259,13.13,73308.3,-4.89,-5.81,-5.73,0,*51
1505707672.34,34260,13.13,73310.3,-4.89,-5.81,-5.73,0,*5B
1505707673.58,34261,13.13,73310.0,-4.87,-5.73,-5.73,0,*59
1505707674.84,34262,13.13,73314.3,-4.89,-5.73,-5.73,0,*54
1505707676.11,34263,13.13,73312.5,-4.89,-5.73,-5.81,0,*58
1505707677.38,34264,13.13,73312.0,-4.89,-5.81,-5.73,0,*5F
1505707678.65,34265,13.13,73314.3,-4.89,-5.73,-5.73,0,*53
1505707679.91,34266,13.13,73312.8,-4.89,-5.73,-5.73,0,*50
1505707681.17,34267,13.13,73308.8,-4.89,-5.73,-5.73,0,*51
1505707682.44,34268,13.13,73310.3,-4.89,-5.73,-5.65,0,*59
1505707683.72,34269,13.13,73310.3,-4.89,-5.69,-5.69,0,*5F
1505707684.99,34270,13.13,73312.5,-4.89,-5.69,-5.69,0,*57
1505707686.26,34271,13.13,73310.5,-4.89,-5.73,-5.73,0,*56
1505707687.51,34272,13.13,73312.5,-4.87,-5.81,-5.81,0,*5B
1505707688.78,34273,13.13,73312.5,-4.89,-5.73,-5.81,0,*59
1505707690.05,34274,13.13,73310.0,-4.89,-5.81,-5.81,0,*53
1505707691.32,34275,13.13,73308.3,-4.89,-5.81,-5.73,0,*5F
1505707692.58,34276,13.13,73306.5,-4.87,-5.81,-5.85,0,*5B
1505707693.86,34277,13.13,73312.3,-4.89,-5.85,-5.85,0,*50
1505707695.08,34278,13.13,73316.8,-4.91,-5.89,-5.97,0,*59
1505707696.36,34279,13.13,73312.5,-4.89,-5.93,-5.85,0,*59
1505707697.64,34280,13.13,73312.0,-4.89,-5.85,-5.85,0,*58
1505707698.92,34281,13.13,73318.8,-4.89,-5.93,-5.85,0,*5E
1505707700.12,34282,13.13,73318.5,-4.91,-5.97,-5.97,0,*53
1505707701.34,34283,13.13,73316.8,-4.91,-5.97,-5.89,0,*5D
1505707702.57,34284,13.13,73318.8,-4.91,-5.97,-5.89,0,*5A
1505707703.79,34285,13.13,73312.3,-4.91,-5.97,-5.89,0,*5B
1505707705.04,34286,13.13,73314.3,-4.91,-5.89,-5.89,0,*57
1505707706.26,34287,13.13,73318.0,-4.91,-5.89,-5.97,0,*59
1505707707.45,34288,13.13,73318.3,-4.91,-5.97,-5.97,0,*59
1505707708.65,34289,13.13,73318.3,-4.91,-5.97,-5.97,0,*58
1505707709.84,34290,13.13,73318.0,-4.91,-6.01,-5.97,0,*5C
1505707711.06,34291,13.13,73318.8,-4.93,-6.01,-6.01,0,*53
1505707712.26,34292,13.13,73318.3,-4.91,-6.01,-6.09,0,*5A
1505707713.48,34293,13.13,73318.0,-4.93,-5.97,-6.01,0,*5D
1505707714.7,34294,13.13,73316.0,-4.91,-5.89,-6.01,0,*57