#timestamp,LO_Frequency,Hit,StdDev 
1558213215.3,286047003.1,N
1558213235.1,286047005.2,N
1558213255.8,286047006.5,N
1558213275.7,286047009.2,Y
1558213295.5,286047004.8,P
1558213315.3,286047004.7,P
1558213335.2,286047005.6,P
1558213355.9,286047003.5,Y
1558213375.7,286046996.9,P
1558213395.6,286046998.7,N
1558213415.4,286046998.6,N
1558213435.2,286047001.2,N
1558213455.1,286047002.3,N
1558213456.0,286047002.3,N
1558213475.8,286047001.8,N
1558213495.6,286047003.7,N
1558213515.5,286047003.6,N
1558213535.3,286047006.0,N
1558213555.1,286047005.0,N
1558213575.8,286047007.1,N
1558213595.7,286047006.7,N
1558213615.5,286047007.1,N
1558213635.3,286047007.2,N
1558213655.2,286047007.4,N
1558213675.9,286047010.2,Y
1558213695.7,286047007.1,P
1558213715.6,286047004.7,N
1558213735.4,286047004.5,P
1558213755.2,286047006.5,Y
1558213775.1,286047002.9,P
1558213776.0,286047002.9,N
1558213795.8,286047005.8,P
1558213815.6,286047004.1,Y
1558213835.5,286046999.2,P
1558213855.3,286046997.4,N
1558213875.1,286046998.6,N
1558213895.9,286047001.2,N
1558213915.7,286046998.7,N
1558213935.5,286046999.6,N
1558213955.4,286046999.5,N
1558213975.2,286046999.4,N
1558213995.0,286046999.0,N
1558213995.9,286046999.0,N
1558214015.7,286046996.9,N
1558214035.6,286046996.9,N
1558214055.4,286046997.4,N
1558214075.2,286046997.1,N
1558214095.1,286046997.8,N
1558214096.0,286046997.8,N
1558214115.8,286046997.6,N
1558214135.6,286046995.5,N
1558214155.5,286046995.5,N
1558214175.3,286046997.6,N
1558214195.1,286046997.3,N
1558214215.9,286046997.7,N
1558214235.7,286046997.9,N
1558214255.5,286046997.1,N
1558214275.3,286046996.7,N
1558214295.2,286046997.0,N
1558214315.0,286046997.1,N
1558214315.9,286046997.1,N
1558214335.7,286046999.0,N
1558214355.6,286047004.3,N
1558214375.4,286047005.8,Y
1558214395.2,286047006.6,P
1558214415.1,286047007.3,N
1558214416.0,286047007.3,N
1558214435.8,286047006.3,N
1558214455.6,286047009.1,N
1558214475.5,286047010.8,Y
1558214495.3,286047006.8,P
1558214515.1,286047006.6,P
1558214535.9,286047006.3,P
1558214555.7,286047006.1,Y
1558214575.5,286047001.7,P
1558214595.4,286047003.3,N
1558214615.2,286047004.6,N
1558214635.0,286047007.6,Y
1558214635.9,286047007.6,P
1558214655.8,286047002.0,N
1558214675.6,286047001.4,N
1558214695.4,286047003.0,N
1558214715.3,286047005.5,N
1558214735.1,286047005.1,N
1558214736.0,286047005.1,N
1558214755.8,286047005.7,N
1558214775.7,286047007.3,Y
1558214795.5,286047001.8,P
1558214815.3,286047001.4,N
1558214835.2,286047004.0,P
1558214855.9,286047002.9,N
1558214875.7,286047005.9,Y
1558214895.6,286047004.2,P
1558214915.4,286047003.8,P
1558214935.2,286047002.3,P
1558214955.1,286046999.8,N
1558214956.0,286046999.8,N
1558214975.8,286047000.9,N
1558214995.6,286047000.8,N
1558215015.4,286046998.1,N
1558215035.3,286046998.1,N
1558215055.1,286047002.7,N
1558215075.8,286047002.2,N
1558215095.7,286047001.6,N
1558215115.5,286047001.9,N
1558215135.3,286047003.4,N
1558215155.2,286047003.8,N
1558215175.9,286047001.9,N
1558215195.7,286047001.6,N
1558215215.6,286047006.0,Y
1558215235.4,286047003.0,P
1558215255.2,286047005.8,P
1558215275.1,286047006.4,P
1558215276.0,286047006.4,Y
1558215295.8,286047005.5,P
1558215315.6,286047004.5,P
1558215335.5,286047007.5,P
1558215355.3,286047005.0,Y
1558215375.1,286047000.6,P
1558215395.9,286047001.8,N
1558215415.7,286047005.7,N
1558215435.5,286047002.9,N
1558215455.3,286047004.0,N
1558215475.2,286047001.8,N
1558215495.0,286047002.2,N
1558215495.9,286047002.2,N
1558215515.7,286047002.0,N
1558215535.6,286047002.1,N
1558215555.4,286047004.3,N
1558215575.2,286047003.3,N
1558215595.1,286047004.8,Y
1558215596.0,286047004.8,P
1558215615.8,286047001.4,N
1558215635.6,286047003.9,N
1558215655.5,286047003.1,N
1558215675.3,286047001.6,N
1558215695.1,286047002.0,N
1558215715.9,286047001.5,N
1558215735.7,286047001.6,N
1558215755.5,286047001.8,N
1558215775.4,286047001.9,N
1558215795.2,286047001.6,N
1558215815.0,286047005.8,Y
1558215815.9,286047005.8,P
1558215835.8,286047004.8,N
1558215855.6,286047006.1,P
1558215875.4,286047008.5,Y
1558215895.3,286047003.4,P
1558215915.1,286047004.7,P
1558215916.0,286047004.7,P
1558215935.8,286047007.2,Y
1558215955.7,286047003.4,P
1558215975.5,286047005.9,P
1558215995.3,286047002.9,N
1558216015.2,286047004.2,Y
1558216035.9,286047000.7,P
1558216055.7,286047000.0,N
1558216075.6,286047000.5,N
1558216095.4,286047000.3,N
1558216115.2,286046998.7,N
1558216135.0,286046998.8,N
1558216135.9,286046998.8,N
1558216155.8,286046999.2,N
1558216175.6,286047000.3,N
1558216195.4,286047000.3,N
1558216215.3,286047000.4,N
1558216235.1,286047002.4,N
1558216255.8,286046999.8,N
1558216275.7,286046999.8,N
1558216295.5,286047000.6,N
1558216315.3,286047000.4,N
1558216335.2,286047002.7,N
1558216355.9,286047002.2,N
1558216375.7,286047001.6,N
1558216395.5,286047002.4,N
1558216415.4,286047003.9,N
1558216435.2,286047003.9,N
1558216455.0,286047005.6,Y
1558216455.9,286047005.6,P
1558216475.8,286047003.2,N
1558216495.6,286047003.8,N
1558216515.4,286047001.5,N
1558216535.3,286047002.2,N
1558216555.1,286047001.9,N
1558216575.8,286046999.8,N
1558216595.7,286047002.3,N
1558216615.5,286047002.8,N
1558216635.3,286047000.6,N
1558216655.2,286047000.3,N
1558216675.9,286046999.9,N
1558216695.7,286047002.0,N
1558216715.5,286047003.0,N
1558216735.4,286047005.2,Y
1558216755.2,286047005.8,P
1558216775.0,286047005.1,N
1558216775.9,286047005.1,P
1558216795.8,286047005.0,Y
