1483416000.67,41055,9.25,72312.5,-19.85,-21.13,-21.09,0,*6B
1483416001.94,41056,9.25,72310.8,-19.85,-21.23,-21.09,0,*6B
1483416003.17,41057,9.25,72314.5,-19.85,-21.13,-21.13,0,*62
1483416004.44,41058,9.25,72322.3,-19.89,-21.27,-21.17,0,*62
1483416005.73,41059,9.25,72318.5,-19.89,-21.33,-21.27,0,*65
1483416007.02,41060,9.25,72314.5,-19.89,-21.33,-21.27,0,*6F
1483416008.32,41061,9.25,72316.5,-19.85,-21.27,-21.23,0,*63
1483416009.61,41062,9.25,72312.3,-19.89,-21.33,-21.27,0,*6D
1483416010.91,41063,9.25,72316.3,-19.89,-21.27,-21.27,0,*69
1483416012.17,41064,9.25,72314.3,-19.89,-21.27,-21.17,0,*6D
1483416013.41,41065,9.25,72312.5,-19.89,-21.17,-21.13,0,*6B
1483416014.67,41066,9.25,72306.5,-19.89,-21.13,-21.03,0,*6D
1483416015.94,41067,9.25,72316.8,-19.89,-21.13,-20.99,0,*6E
1483416017.2,41068,9.25,72308.8,-19.89,-21.09,-20.99,0,*6A
1483416018.49,41069,9.25,72290.3,-19.89,-21.03,-20.99,0,*61
1483416019.76,41070,9.25,72300.5,-19.89,-21.03,-20.89,0,*68
1483416021.03,41071,9.25,72302.8,-19.89,-20.89,-20.83,0,*60
1483416022.3,41072,9.25,72292.3,-19.89,-20.89,-20.83,0,*63
1483416023.59,41073,9.25,72290.0,-19.85,-20.83,-20.79,0,*61
1483416024.88,41074,9.25,72318.5,-19.89,-20.99,-20.83,0,*64
1483416026.17,41075,9.25,72308.5,-19.89,-21.03,-20.99,0,*6C
1483416027.41,41076,9.25,72300.8,-19.85,-21.09,-20.93,0,*63
1483416028.64,41077,9.25,72304.8,-19.89,-21.17,-21.13,0,*68
1483416029.91,41078,9.25,72308.3,-19.89,-21.27,-21.13,0,*64
1483416031.18,41079,9.25,72306.5,-19.89,-21.27,-21.17,0,*61
1483416032.44,41080,9.25,72306.8,-19.85,-21.27,-21.13,0,*6F
1483416033.73,41081,9.25,72304.0,-19.89,-21.33,-21.27,0,*60
1483416035.0,41082,9.25,72308.3,-19.89,-21.33,-21.17,0,*60
1483416036.26,41083,9.25,72320.5,-19.89,-21.33,-21.17,0,*61
1483416037.52,41084,9.25,72318.8,-19.89,-21.43,-21.33,0,*67
1483416038.75,41085,9.25,72318.5,-19.91,-21.43,-21.33,0,*6F
1483416040.0,41086,9.25,72316.0,-19.91,-21.33,-21.33,0,*6B
1483416041.23,41087,9.25,72314.3,-19.91,-21.43,-21.33,0,*6D
1483416042.5,41088,9.25,72310.5,-19.91,-21.33,-21.27,0,*60
1483416043.76,41089,9.25,72304.5,-19.93,-21.39,-21.23,0,*6D
1483416045.0,41090,9.25,72316.3,-19.91,-21.33,-21.17,0,*6A
1483416046.26,41091,9.25,72318.8,-19.89,-21.17,-21.27,0,*67
1483416047.56,41092,9.25,72302.5,-19.93,-21.27,-21.23,0,*68
1483416048.82,41093,9.25,72312.8,-19.89,-21.27,-21.13,0,*61
1483416050.06,41094,9.25,72312.8,-19.91,-21.27,-21.17,0,*6B
1483416051.35,41095,9.25,72308.0,-19.93,-21.23,-21.23,0,*6B
1483416052.65,41096,9.25,72304.3,-19.93,-21.23,-21.23,0,*68
1483416053.89,41097,9.25,72310.8,-19.91,-21.13,-21.03,0,*6A
1483416055.12,41098,9.25,72304.0,-19.93,-21.17,-21.09,0,*69
1483416056.38,41099,9.25,72300.0,-19.91,-20.99,-20.99,0,*65
1483416057.64,41100,9.25,72310.3,-19.93,-21.03,-20.93,0,*6E
1483416058.89,41101,9.25,72304.3,-19.91,-20.99,-20.89,0,*64
1483416060.13,41102,9.25,72314.5,-19.91,-20.99,-20.89,0,*67
1483416061.42,41103,9.25,72310.8,-19.93,-21.03,-21.03,0,*65
1483416062.68,41104,9.25,72306.5,-19.91,-21.03,-20.99,0,*62
1483416063.92,41105,9.25,72308.8,-19.91,-21.13,-20.99,0,*62
1483416065.16,41106,9.25,72300.0,-19.91,-20.99,-20.89,0,*63
1483416066.4,41107,9.25,72310.5,-19.93,-20.93,-20.93,0,*61
1483416067.64,41108,9.25,72302.3,-19.91,-20.99,-20.89,0,*6D
1483416068.88,41109,9.25,72308.8,-19.91,-20.89,-20.83,0,*67
1483416070.13,41110,9.25,72294.0,-19.93,-20.93,-20.89,0,*6C
1483416071.36,41111,9.25,72300.0,-19.91,-20.89,-20.83,0,*6E
1483416072.6,41112,9.25,72300.0,-19.93,-20.93,-20.93,0,*65
1483416073.85,41113,9.25,72312.5,-19.91,-21.03,-20.89,0,*65
1483416075.09,41114,9.25,72310.5,-19.91,-21.03,-20.89,0,*62
1483416076.33,41115,9.25,72308.0,-19.91,-21.13,-20.99,0,*63
1483416077.59,41116,9.25,72306.8,-19.91,-21.03,-20.99,0,*61
1483416078.83,41117,9.25,72306.5,-19.91,-21.03,-20.89,0,*61
1483416080.1,41118,9.25,72296.8,-19.89,-21.03,-20.89,0,*67
1483416081.37,41119,9.25,72298.0,-19.91,-21.03,-20.99,0,*6E
1483416082.57,41120,9.25,72296.0,-19.91,-21.09,-20.93,0,*64
1483416083.83,41121,9.25,72296.8,-19.93,-21.17,-21.03,0,*60
1483416085.1,41122,9.25,72300.0,-19.91,-21.03,-20.99,0,*66
1483416086.33,41123,9.25,72304.3,-19.89,-21.13,-21.13,0,*6C
1483416087.6,41124,9.25,72310.0,-19.93,-21.17,-21.03,0,*65
1483416088.8,41125,9.19,72308.5,-19.91,-21.17,-21.13,0,*67
1483416090.06,41126,9.25,72308.5,-19.93,-21.33,-21.09,0,*6B
1483416091.32,41127,9.25,72310.5,-19.93,-21.23,-21.09,0,*6B
1483416092.58,41128,9.25,72314.3,-19.93,-21.23,-21.09,0,*64
1483416093.84,41129,9.25,72308.0,-19.93,-21.23,-21.17,0,*6A
1483416095.05,41130,9.25,72300.8,-19.91,-21.17,-21.17,0,*67
1483416096.35,41131,9.25,72306.3,-19.93,-21.23,-21.23,0,*64
1483416097.56,41132,9.25,72308.5,-19.91,-21.17,-21.13,0,*61
1483416098.76,41133,9.25,72308.0,-19.91,-21.17,-21.13,0,*60
1483416100.03,41134,9.25,72308.8,-19.91,-21.03,-21.03,0,*63
1483416101.29,41135,9.25,72306.3,-19.91,-20.99,-20.99,0,*62
1483416102.51,41136,9.19,72306.8,-19.91,-20.89,-20.89,0,*61
1483416103.75,41137,9.19,72304.3,-19.93,-20.93,-20.89,0,*69
1483416105.01,41138,9.25,72304.0,-19.91,-20.79,-20.79,0,*6F
1483416106.22,41139,9.25,72300.0,-19.91,-20.69,-20.63,0,*64
1483416107.43,41140,9.19,72290.3,-19.91,-20.63,-20.63,0,*60
1483416108.7,41141,9.25,72294.3,-19.91,-20.53,-20.49,0,*6A
1483416109.94,41142,9.25,72300.3,-19.91,-20.63,-20.53,0,*61
1483416111.17,41143,9.25,72298.8,-19.89,-20.69,-20.69,0,*6A
1483416112.42,41144,9.19,72306.0,-19.85,-20.73,-20.59,0,*69
1483416113.68,41145,9.25,72306.0,-19.91,-20.83,-20.83,0,*65
1483416114.94,41146,9.25,72304.8,-19.91,-20.83,-20.83,0,*66
1483416116.23,41147,9.25,72312.3,-19.89,-20.99,-20.83,0,*65
1483416117.52,41148,9.25,72308.5,-19.89,-20.99,-20.99,0,*61
1483416118.81,41149,9.25,72316.5,-19.89,-21.03,-20.99,0,*62
1483416120.1,41150,9.25,72308.3,-19.85,-20.99,-20.83,0,*6F
1483416121.35,41151,9.25,72298.8,-19.89,-20.89,-20.89,0,*69
1483416122.64,41152,9.19,72284.5,-19.85,-20.83,-20.79,0,*63
1483416123.93,41153,9.25,72292.5,-19.89,-20.83,-20.83,0,*6B
1483416125.22,41154,9.19,72290.3,-19.89,-20.99,-20.83,0,*67
1483416126.51,41155,9.19,72302.8,-19.89,-20.99,-20.99,0,*6D
1483416127.75,41156,9.25,72304.0,-19.85,-21.09,-20.93,0,*60
1483416128.98,41157,9.19,72302.5,-19.89,-21.13,-21.13,0,*6F
1483416130.22,41158,9.25,72306.0,-19.89,-21.17,-21.13,0,*64
1483416131.48,41159,9.19,72298.3,-19.85,-21.23,-21.09,0,*65
1483416132.75,41160,9.25,72302.8,-19.89,-21.13,-21.03,0,*6A
1483416134.04,41161,9.19,72298.3,-19.89,-21.03,-20.99,0,*68
1483416135.33,41162,9.25,72300.0,-19.89,-21.03,-20.99,0,*6B
1483416136.6,41163,9.25,72296.5,-19.89,-21.03,-20.89,0,*6B
1483416137.87,41164,9.25,72292.5,-19.89,-21.03,-21.13,0,*6E
1483416139.11,41165,9.25,72296.0,-19.89,-21.13,-20.89,0,*6C
1483416140.35,41166,9.25,72296.5,-19.89,-21.13,-21.13,0,*6D
1483416141.58,41167,9.25,72288.3,-19.85,-21.13,-21.09,0,*6B
1483416142.82,41168,9.25,72274.0,-19.89,-21.17,-21.13,0,*67
1483416144.09,41169,9.25,72298.5,-19.89,-21.17,-21.03,0,*67
1483416145.32,41170,9.25,72294.3,-19.89,-21.13,-21.13,0,*6A
1483416146.58,41171,9.25,72278.8,-19.91,-21.03,-20.99,0,*60
1483416147.85,41172,9.19,72254.8,-19.91,-21.03,-20.99,0,*63
1483416149.09,41173,9.25,72254.3,-19.91,-20.99,-20.89,0,*61
1483416150.31,41174,9.19,72250.3,-19.91,-20.89,-20.89,0,*67
1483416151.57,41175,9.25,72252.0,-19.91,-20.99,-20.83,0,*6D
1483416152.83,41176,9.19,72242.5,-19.91,-20.99,-20.83,0,*6E
1483416154.07,41177,9.19,72308.8,-19.91,-20.89,-20.83,0,*6E
1483416155.31,41178,9.19,72320.8,-19.91,-20.89,-20.79,0,*64
1483416156.57,41179,9.19,72282.5,-19.91,-20.83,-20.83,0,*6A
1483416157.85,41180,9.25,72264.8,-19.89,-20.83,-20.79,0,*60
1483416159.14,41181,9.25,72254.8,-19.89,-20.79,-20.79,0,*64
1483416160.4,41182,9.25,72260.8,-19.89,-20.83,-20.69,0,*63
1483416161.69,41183,9.25,72278.5,-19.89,-20.83,-20.79,0,*63
1483416162.97,41184,9.19,72272.0,-19.85,-20.83,-20.79,0,*68
1483416164.26,41185,9.19,72264.0,-19.85,-20.83,-20.79,0,*69
1483416165.53,41186,9.19,72282.0,-19.89,-20.89,-20.83,0,*69
1483416166.82,41187,9.25,72278.3,-19.85,-20.83,-20.79,0,*6B
1483416168.11,41188,9.19,72276.5,-19.89,-20.83,-20.83,0,*6D
1483416169.37,41189,9.25,72286.8,-19.89,-20.89,-20.83,0,*66
1483416170.64,41190,9.25,72282.5,-19.89,-20.89,-20.83,0,*6E
1483416171.93,41191,9.25,72294.0,-19.85,-20.83,-20.79,0,*6C
1483416173.2,41192,9.25,72294.3,-19.89,-20.99,-20.89,0,*67
1483416174.48,41193,9.19,72292.8,-19.89,-20.99,-20.89,0,*66
1483416175.72,41194,9.25,72298.3,-19.85,-21.09,-20.93,0,*6E
1483416176.98,41195,9.25,72300.3,-19.85,-21.09,-20.99,0,*65
1483416178.24,41196,9.25,72296.0,-19.89,-21.13,-21.03,0,*63
1483416179.53,41197,9.19,72296.0,-19.89,-21.27,-21.03,0,*65
1483416180.77,41198,9.25,72296.5,-19.85,-21.13,-21.09,0,*6B
1483416182.0,41199,9.25,72294.0,-19.89,-21.17,-21.13,0,*69
1483416183.27,41200,9.25,72294.5,-19.85,-21.23,-21.13,0,*61
1483416184.51,41201,9.25,72296.3,-19.89,-21.13,-21.17,0,*6B
1483416185.75,41202,9.25,72296.0,-19.89,-21.17,-21.13,0,*68
1483416187.01,41203,9.25,72296.8,-19.85,-21.13,-20.99,0,*62
1483416188.25,41204,9.25,72296.0,-19.89,-21.17,-21.13,0,*6E
1483416189.51,41205,9.25,72298.8,-19.89,-21.27,-21.17,0,*68
1483416190.81,41206,9.25,72296.8,-19.85,-21.23,-21.23,0,*64
1483416192.07,41207,9.19,72290.5,-19.89,-21.43,-21.33,0,*6E
1483416193.36,41208,9.19,72286.3,-19.89,-21.33,-21.27,0,*63
1483416194.65,41209,9.19,72286.5,-19.89,-21.33,-21.27,0,*62
1483416195.95,41210,9.25,72284.5,-19.89,-21.33,-21.27,0,*6A
1483416197.21,41211,9.19,72286.3,-19.89,-21.27,-21.17,0,*6D
1483416198.48,41212,9.25,72288.0,-19.89,-21.27,-21.17,0,*6E
1483416199.75,41213,9.25,72284.3,-19.89,-21.33,-21.17,0,*6A
1483416201.04,41214,9.19,72280.5,-19.89,-21.33,-21.27,0,*6E
1483416202.3,41215,9.19,72282.8,-19.91,-21.33,-21.27,0,*66
1483416203.53,41216,9.19,72282.5,-19.91,-21.33,-21.17,0,*66
1483416204.79,41217,9.19,72286.5,-19.93,-21.39,-21.33,0,*69
1483416206.05,41218,9.25,72290.8,-19.91,-21.33,-21.27,0,*6B
1483416207.32,41219,9.25,72302.3,-19.91,-21.33,-21.27,0,*6A
1483416208.58,41220,9.19,72294.5,-19.93,-21.33,-21.17,0,*61
1483416209.87,41221,9.25,72294.0,-19.93,-21.23,-21.23,0,*66
1483416211.14,41222,9.25,72298.5,-19.91,-21.27,-21.27,0,*67
1483416212.37,41223,9.25,72280.5,-19.91,-21.33,-21.17,0,*60
1483416213.58,41224,9.25,72296.0,-19.91,-21.17,-21.13,0,*65
1483416214.79,41225,9.25,72298.0,-19.91,-21.17,-21.13,0,*64
1483416216.02,41226,9.25,72306.0,-19.91,-21.17,-21.03,0,*66
1483416217.23,41227,9.25,72310.3,-19.91,-21.17,-21.13,0,*66
1483416218.47,41228,9.19,72314.5,-19.91,-21.13,-21.03,0,*6C
1483416219.71,41229,9.25,72270.3,-19.91,-20.99,-20.89,0,*6D
1483416220.96,41230,9.19,72258.8,-19.91,-20.99,-20.89,0,*65
1483416222.19,41231,9.19,72254.5,-19.93,-20.93,-20.93,0,*67
1483416223.42,41232,9.25,72282.8,-19.91,-20.89,-20.89,0,*66
1483416224.66,41233,9.19,72290.0,-19.91,-21.03,-20.89,0,*64
1483416225.9,41234,9.19,72254.3,-19.93,-20.93,-20.93,0,*62
1483416227.16,41235,9.25,72248.8,-19.91,-20.99,-20.99,0,*61
1483416228.4,41236,9.19,72252.8,-19.91,-21.03,-20.89,0,*61
1483416229.67,41237,9.25,72242.0,-19.93,-21.03,-20.93,0,*69
1483416230.93,41238,9.19,72288.3,-19.93,-21.03,-20.93,0,*66
1483416232.17,41239,9.19,72310.3,-19.91,-20.89,-20.83,0,*67
1483416233.41,41240,9.19,72304.8,-19.91,-20.89,-20.83,0,*69
1483416234.65,41241,9.19,72276.3,-19.91,-20.89,-20.83,0,*68
1483416235.91,41242,9.19,72262.3,-19.91,-20.99,-20.83,0,*6A
1483416237.17,41243,9.19,72258.5,-19.89,-20.89,-20.83,0,*63
1483416238.41,41244,9.19,72282.0,-19.91,-20.89,-20.83,0,*6D
1483416239.67,41245,9.25,72290.8,-19.91,-20.83,-20.79,0,*63
1483416240.93,41246,9.25,72298.3,-19.91,-20.83,-20.79,0,*60
1483416242.16,41247,9.25,72306.3,-19.91,-20.89,-20.83,0,*6E
1483416243.44,41248,9.19,72296.0,-19.89,-20.99,-20.89,0,*63
1483416244.69,41249,9.19,72302.3,-19.89,-20.89,-20.89,0,*63
1483416245.98,41250,9.19,72306.0,-19.89,-20.99,-20.99,0,*6B
1483416247.27,41251,9.19,72304.5,-19.89,-21.03,-20.99,0,*68
1483416248.56,41252,9.19,72300.8,-19.89,-21.03,-21.03,0,*69
1483416249.82,41253,9.19,72306.5,-19.91,-21.03,-21.03,0,*61
1483416251.03,41254,9.19,72308.8,-19.91,-21.17,-21.09,0,*69
1483416252.29,41255,9.25,72310.8,-19.89,-21.13,-21.03,0,*6F
1483416253.53,41256,9.19,72310.8,-19.91,-21.17,-21.03,0,*61
1483416254.73,41257,9.19,72308.0,-19.91,-21.13,-21.13,0,*65
1483416255.97,41258,9.19,72312.8,-19.89,-21.13,-21.13,0,*63
1483416257.21,41259,9.19,72310.8,-19.89,-21.17,-21.13,0,*66
1483416258.44,41260,9.25,72314.0,-19.89,-21.17,-21.13,0,*6C
1483416259.68,41261,9.19,72314.3,-19.89,-21.17,-21.13,0,*6D
1483416260.94,41262,9.19,72318.0,-19.85,-21.23,-21.09,0,*6E
1483416262.18,41263,9.25,72318.3,-19.91,-21.27,-21.17,0,*61
1483416263.42,41264,9.19,72316.8,-19.91,-21.27,-21.17,0,*66
1483416264.71,41265,9.19,72318.3,-19.89,-21.27,-21.27,0,*6D
1483416265.92,41266,9.19,72316.8,-19.91,-21.17,-21.17,0,*67
1483416267.16,41267,9.25,72316.0,-19.91,-21.27,-21.13,0,*61
1483416268.39,41268,9.25,72316.0,-19.91,-21.17,-21.27,0,*6A
1483416269.63,41269,9.19,72316.5,-19.91,-21.43,-21.27,0,*6A
1483416270.86,41270,9.19,72314.8,-19.91,-21.33,-21.17,0,*66
1483416272.13,41271,9.25,72318.5,-19.93,-21.39,-21.23,0,*68
1483416273.42,41272,9.25,72320.8,-19.93,-21.03,-21.03,0,*60
1483416274.64,41273,9.19,72310.8,-19.91,-20.89,-20.89,0,*63
1483416275.88,41274,9.19,72292.8,-19.93,-20.93,-20.93,0,*66
1483416277.1,41275,9.19,72294.0,-19.91,-20.89,-20.89,0,*65
1483416278.34,41276,9.25,72290.0,-19.91,-20.89,-20.83,0,*6C
1483416279.57,41277,9.19,72296.0,-19.91,-20.89,-20.83,0,*6D
1483416280.81,41278,9.19,72296.3,-19.91,-20.89,-20.83,0,*62
1483416282.07,41279,9.25,72302.8,-19.91,-20.99,-20.83,0,*62
1483416283.33,41280,9.19,72306.8,-19.91,-20.99,-20.99,0,*6F
1483416284.58,41281,9.19,72302.5,-19.91,-20.99,-20.89,0,*6F
1483416285.82,41282,9.19,72310.3,-19.91,-21.03,-20.89,0,*6E
1483416287.08,41283,9.19,72308.3,-19.91,-21.03,-20.99,0,*6E
1483416288.33,41284,9.19,72298.5,-19.91,-20.99,-20.89,0,*6A
1483416289.55,41285,9.19,72308.3,-19.91,-20.89,-20.89,0,*6A
1483416290.81,41286,9.19,72316.0,-19.91,-20.99,-20.83,0,*62
1483416292.05,41287,9.19,72316.8,-19.91,-20.89,-20.83,0,*62
1483416293.28,41288,9.19,72322.5,-19.91,-20.89,-20.79,0,*68
1483416294.52,41289,9.19,72294.3,-19.91,-20.89,-20.83,0,*6C
1483416295.76,41290,9.25,72310.0,-19.91,-20.89,-20.79,0,*61
1483416296.99,41291,9.25,72298.5,-19.91,-20.89,-20.79,0,*60
1483416298.28,41292,9.19,72286.5,-19.89,-20.83,-20.79,0,*60
1483416299.53,41293,9.19,72294.3,-19.91,-20.83,-20.79,0,*68
1483416300.82,41294,9.25,72316.0,-19.89,-20.83,-20.83,0,*63
1483416302.11,41295,9.25,72302.5,-19.89,-20.99,-20.83,0,*69
1483416303.38,41296,9.19,72310.8,-19.89,-20.89,-20.83,0,*6B
1483416304.67,41297,9.19,72308.5,-19.89,-20.83,-20.83,0,*60
1483416305.96,41298,9.19,72314.0,-19.89,-20.99,-20.83,0,*64
1483416307.25,41299,9.19,72308.0,-19.89,-20.99,-20.83,0,*65
1483416308.52,41300,9.19,72272.8,-19.85,-20.83,-20.73,0,*6C
1483416309.79,41301,9.25,72246.8,-19.89,-20.89,-20.83,0,*64
1483416311.06,41302,9.19,72298.5,-19.89,-20.89,-20.83,0,*67
1483416312.32,41303,9.19,72302.0,-19.89,-20.89,-20.83,0,*66
1483416313.61,41304,9.19,72278.0,-19.85,-20.83,-20.79,0,*62
1483416314.88,41305,9.19,72304.5,-19.89,-20.89,-20.83,0,*60
1483416316.14,41306,9.19,72278.5,-19.89,-20.89,-20.79,0,*66
1483416317.41,41307,9.25,72302.3,-19.85,-20.79,-20.73,0,*6E
1483416318.67,41308,9.19,72296.3,-19.85,-20.79,-20.73,0,*61
1483416319.96,41309,9.19,72282.5,-19.89,-20.83,-20.83,0,*66
1483416321.22,41310,9.25,72296.8,-19.83,-20.83,-20.79,0,*61
1483416322.48,41311,9.19,72296.0,-19.85,-20.93,-20.79,0,*67
1483416323.77,41312,9.19,72296.5,-19.85,-20.83,-20.83,0,*60
1483416325.01,41313,9.19,72308.8,-19.83,-20.93,-20.83,0,*66
1483416326.28,41314,9.25,72310.5,-19.89,-20.99,-20.89,0,*6B
1483416327.55,41315,9.19,72308.5,-19.83,-20.99,-20.83,0,*6A
1483416328.78,41316,9.19,72310.5,-19.83,-21.09,-20.83,0,*61
1483416330.07,41317,9.19,72308.5,-19.85,-20.99,-20.83,0,*6E
1483416331.36,41318,9.25,72310.3,-19.85,-20.83,-20.83,0,*6A
1483416332.63,41319,9.19,72320.3,-19.85,-20.83,-20.63,0,*65
1483416333.9,41320,9.25,72320.5,-19.85,-20.79,-20.63,0,*6A
1483416335.15,41321,9.25,72306.5,-19.85,-20.59,-20.59,0,*60
1483416336.4,41322,9.19,72288.5,-19.85,-20.59,-20.63,0,*6A
1483416337.64,41323,9.19,72280.0,-19.85,-20.63,-20.59,0,*6B
1483416338.89,41324,9.19,72266.3,-19.85,-20.59,-20.59,0,*65
1483416340.16,41325,9.19,72274.0,-19.85,-20.49,-20.59,0,*65
1483416341.46,41326,9.19,72276.8,-19.85,-20.49,-20.49,0,*67
1483416342.68,41327,9.25,72296.5,-19.83,-20.59,-20.59,0,*60
1483416343.95,41328,9.19,72302.0,-19.81,-20.59,-20.53,0,*67
1483416345.17,41329,9.19,72294.0,-19.83,-20.63,-20.59,0,*67
1483416346.41,41330,9.19,72288.3,-19.83,-20.79,-20.59,0,*64
1483416347.65,41331,9.19,72300.0,-19.83,-20.79,-20.63,0,*6C
1483416348.89,41332,9.25,72308.3,-19.83,-20.79,-20.73,0,*6E
1483416350.12,41333,9.19,72296.3,-19.81,-20.73,-20.69,0,*6C
1483416351.36,41334,9.19,72288.0,-19.81,-20.73,-20.59,0,*68
1483416352.58,41335,9.19,72282.8,-19.83,-20.63,-20.59,0,*6A
1483416353.85,41336,9.19,72280.3,-19.81,-20.59,-20.53,0,*68
1483416355.1,41337,9.19,72276.3,-19.81,-20.59,-20.59,0,*63
1483416356.33,41338,9.19,72282.3,-19.81,-20.73,-20.69,0,*67
1483416357.58,41339,9.19,72278.3,-19.81,-20.73,-20.59,0,*65
1483416358.84,41340,9.19,72284.3,-19.81,-20.73,-20.53,0,*61
1483416360.11,41341,9.19,72276.5,-19.81,-20.59,-20.53,0,*68
1483416361.32,41342,9.19,72276.8,-19.83,-20.73,-20.63,0,*62
1483416362.57,41343,9.19,72278.3,-19.81,-20.69,-20.59,0,*63
1483416363.78,41344,9.19,72254.8,-19.83,-20.73,-20.59,0,*6D
1483416365.02,41345,9.19,72282.5,-19.83,-20.79,-20.59,0,*66
1483416366.29,41346,9.19,72262.3,-19.81,-20.69,-20.53,0,*6C
1483416367.5,41347,9.19,72282.5,-19.83,-20.73,-20.63,0,*67
1483416368.77,41348,9.19,72268.5,-19.81,-20.59,-20.53,0,*61
1483416370.04,41349,9.19,72278.8,-19.81,-20.69,-20.53,0,*63
1483416371.28,41350,9.19,72266.8,-19.81,-20.73,-20.69,0,*69
1483416372.49,41351,9.19,72266.0,-19.79,-20.73,-20.73,0,*64
1483416373.73,41352,9.19,72272.5,-19.79,-20.79,-20.73,0,*6D
1483416374.99,41353,9.19,72286.5,-19.81,-20.79,-20.73,0,*6B
1483416376.26,41354,9.19,72268.5,-19.81,-20.79,-20.73,0,*6C
1483416377.5,41355,9.19,72264.3,-19.79,-20.79,-20.73,0,*6A
1483416378.74,41356,9.19,72288.8,-19.81,-20.89,-20.73,0,*61
1483416379.98,41357,9.19,72290.8,-19.81,-20.89,-20.73,0,*60
1483416381.23,41358,9.19,72300.5,-19.79,-20.89,-20.79,0,*62
1483416382.47,41359,9.19,72302.3,-19.81,-20.93,-20.89,0,*60
1483416383.74,41360,9.19,72290.8,-19.83,-20.99,-20.99,0,*63
1483416385.0,41361,9.19,72296.5,-19.81,-21.03,-20.93,0,*68
1483416386.24,41362,9.19,72302.0,-19.81,-21.09,-20.93,0,*61
1483416387.51,41363,9.19,72304.5,-19.81,-21.17,-21.03,0,*67
1483416388.77,41364,9.19,72308.8,-19.81,-21.17,-21.03,0,*60
1483416390.01,41365,9.19,72280.8,-19.81,-21.17,-21.09,0,*6B
1483416391.24,41366,9.19,72274.3,-19.81,-21.09,-21.09,0,*67
1483416392.47,41367,9.19,72236.0,-19.83,-21.09,-20.99,0,*6C
1483416393.72,41368,9.25,72236.0,-19.81,-20.93,-20.89,0,*62
1483416394.93,41369,9.19,72274.0,-19.83,-21.09,-20.93,0,*68
1483416396.19,41370,9.19,72270.3,-19.81,-20.93,-20.79,0,*64
1483416397.44,41371,9.19,72286.8,-19.81,-20.89,-20.89,0,*61
1483416398.73,41372,9.19,72278.8,-19.81,-20.83,-20.79,0,*67
1483416399.99,41373,9.19,72270.5,-19.81,-20.89,-20.79,0,*6C
1483416401.25,41374,9.19,72288.5,-19.83,-20.83,-20.83,0,*66
1483416402.54,41375,9.19,72292.8,-19.81,-20.79,-20.79,0,*65
1483416403.77,41376,9.19,72306.3,-19.83,-20.93,-20.83,0,*65
1483416405.02,41377,9.19,72306.8,-19.81,-20.89,-20.73,0,*62
1483416406.28,41378,9.19,72306.3,-19.81,-20.93,-20.79,0,*6C
1483416407.55,41379,9.19,72298.5,-19.81,-21.03,-20.89,0,*6A
1483416408.84,41380,9.19,72278.3,-19.81,-21.03,-20.79,0,*63
1483416410.08,41381,9.19,72286.0,-19.83,-20.99,-20.93,0,*66
1483416411.34,41382,9.19,72276.5,-19.83,-20.99,-20.83,0,*64
1483416412.59,41383,9.19,72302.3,-19.81,-20.93,-20.89,0,*67
1483416413.86,41384,9.19,72308.8,-19.83,-20.99,-20.99,0,*69
1483416415.1,41385,9.19,72308.8,-19.83,-20.99,-20.93,0,*62
1483416416.3,41386,9.19,72314.0,-19.83,-21.13,-21.09,0,*60
1483416417.57,41387,9.19,72316.3,-19.83,-21.23,-20.99,0,*6A
1483416418.78,41388,9.19,72316.5,-19.83,-21.13,-21.13,0,*65
1483416420.02,41389,9.19,72316.5,-19.83,-21.23,-21.13,0,*67
1483416421.25,41390,9.19,72314.0,-19.83,-21.23,-21.13,0,*6F
1483416422.49,41391,9.19,72304.8,-19.81,-21.17,-21.09,0,*60
1483416423.76,41392,9.19,72304.8,-19.83,-21.23,-21.23,0,*6E
1483416424.99,41393,9.19,72306.5,-19.83,-21.09,-21.03,0,*65
1483416426.23,41394,9.19,72304.5,-19.83,-21.17,-21.03,0,*6D
1483416427.46,41395,9.19,72306.8,-19.83,-21.23,-21.09,0,*61
1483416428.7,41396,9.19,72310.5,-19.83,-21.23,-21.13,0,*69
1483416429.94,41397,9.19,72306.0,-19.83,-21.23,-21.13,0,*68
1483416431.18,41398,9.19,72306.3,-19.85,-21.13,-21.13,0,*62
1483416432.44,41399,9.19,72292.8,-19.85,-21.09,-20.99,0,*6B
1483416433.68,41400,9.19,72286.0,-19.83,-20.93,-20.83,0,*63
1483416434.92,41401,9.19,72270.8,-19.83,-20.99,-20.93,0,*69
1483416436.16,41402,9.19,72256.5,-19.83,-20.99,-20.93,0,*6A
1483416437.42,41403,9.19,72252.8,-19.83,-20.99,-20.99,0,*61
1483416438.63,41404,9.19,72254.5,-19.83,-21.09,-20.93,0,*64
1483416439.87,41405,9.19,72246.3,-19.83,-21.09,-20.99,0,*6F
1483416441.1,41406,9.19,72256.8,-19.83,-21.09,-20.83,0,*67
1483416442.32,41407,9.19,72294.0,-19.83,-20.93,-20.93,0,*65
1483416443.56,41408,9.19,72266.8,-19.83,-20.99,-20.93,0,*60
1483416444.79,41409,9.19,72280.0,-19.83,-21.09,-20.99,0,*63
1483416445.99,41410,9.19,72264.3,-19.83,-21.09,-21.09,0,*63
1483416447.26,41411,9.19,72266.8,-19.83,-20.99,-20.99,0,*62
1483416448.52,41412,9.19,72276.3,-19.83,-20.99,-20.99,0,*61
1483416449.73,41413,9.19,72286.5,-19.83,-21.09,-21.09,0,*60
1483416450.93,41414,9.19,72280.3,-19.83,-21.13,-21.09,0,*6C
1483416452.2,41415,9.19,72282.8,-19.83,-21.23,-20.99,0,*66
1483416453.46,41416,9.19,72286.3,-19.85,-21.23,-21.13,0,*60
1483416454.72,41417,9.19,72290.3,-19.85,-21.23,-21.09,0,*6A
1483416455.99,41418,9.19,72290.8,-19.85,-21.23,-21.13,0,*6E
1483416457.26,41419,9.19,72288.0,-19.83,-21.23,-21.23,0,*6A
1483416458.5,41420,9.19,72288.8,-19.83,-21.23,-21.13,0,*63
1483416459.76,41421,9.19,72288.5,-19.85,-21.23,-21.13,0,*64
1483416461.0,41422,9.19,72296.3,-19.83,-21.23,-21.09,0,*6A
1483416462.26,41423,9.19,72298.8,-19.85,-21.27,-21.13,0,*62
1483416463.53,41424,9.19,72296.5,-19.89,-21.33,-21.17,0,*68
1483416464.79,41425,9.19,72300.5,-19.85,-21.27,-21.13,0,*64
1483416466.09,41426,9.19,72298.0,-19.85,-21.23,-21.23,0,*60
1483416467.35,41427,9.19,72296.5,-19.85,-21.23,-21.09,0,*69
1483416468.61,41428,9.19,72304.8,-19.85,-21.23,-21.09,0,*66
1483416469.84,41429,9.19,72272.3,-19.85,-21.13,-21.09,0,*64
1483416471.08,41430,9.19,72272.8,-19.85,-21.13,-21.09,0,*6C
1483416472.34,41431,9.19,72284.5,-19.89,-21.17,-21.03,0,*6F
1483416473.61,41432,9.19,72282.0,-19.89,-21.17,-21.03,0,*6C
1483416474.87,41433,9.19,72288.8,-19.89,-21.17,-21.03,0,*6D
1483416476.14,41434,9.19,72284.8,-19.89,-21.17,-21.03,0,*6A
1483416477.37,41435,9.19,72284.5,-19.85,-21.13,-21.09,0,*69
1483416478.66,41436,9.19,72284.5,-19.85,-21.23,-20.99,0,*61
1483416479.9,41437,9.19,72280.0,-19.85,-21.13,-21.09,0,*6B
1483416481.14,41438,9.19,72278.8,-19.89,-21.17,-21.13,0,*67
1483416482.4,41439,9.19,72276.5,-19.89,-21.27,-21.13,0,*65
1483416483.66,41440,9.19,72278.0,-19.89,-21.17,-21.03,0,*69
1483416484.9,41441,9.19,72280.0,-19.89,-21.17,-21.13,0,*69
1483416486.16,41442,9.19,72280.5,-19.85,-21.23,-21.09,0,*6A
1483416487.43,41443,9.19,72284.0,-19.89,-21.27,-21.13,0,*68
1483416488.69,41444,9.19,72282.5,-19.85,-21.23,-21.09,0,*6C
1483416489.95,41445,9.19,72282.8,-19.89,-21.27,-21.17,0,*6A
1483416491.25,41446,9.19,72286.8,-19.89,-21.33,-21.27,0,*6F
1483416492.51,41447,9.19,72280.0,-19.89,-21.27,-21.17,0,*68
1483416493.78,41448,9.19,72282.0,-19.85,-21.23,-21.13,0,*6B
1483416495.04,41449,9.19,72286.3,-19.89,-21.27,-21.17,0,*66
1483416496.34,41450,9.19,72284.5,-19.89,-21.33,-21.27,0,*68
1483416497.6,41451,9.19,72290.5,-19.89,-21.43,-21.27,0,*6E
1483416498.89,41452,9.19,72282.5,-19.89,-21.33,-21.27,0,*6A
1483416500.16,41453,9.19,72282.8,-19.89,-21.33,-21.17,0,*68
1483416501.45,41454,9.19,72286.8,-19.89,-21.33,-21.27,0,*6C