#timestamp,LO_Frequency,Hit,StdDev 
1656792015.1,286046997.7,P
1656792016.0,286046997.7,N
1656792035.8,286046995.3,P
1656792055.6,286046995.1,N
1656792075.5,286046997.2,N
1656792095.3,286046999.1,N
1656792115.1,286046998.6,N
1656792135.9,286047002.8,N
1656792155.7,286046998.3,N
1656792175.6,286046998.2,N
1656792195.4,286046998.1,N
1656792215.2,286047001.9,N
1656792235.1,286046998.7,N
1656792236.0,286046998.7,N
1656792255.8,286046995.9,N
1656792275.6,286046994.2,N
1656792295.5,286046994.2,N
1656792315.3,286046994.5,N
1656792335.2,286046993.7,N
1656792355.9,286046997.7,N
1656792375.7,286046995.6,N
1656792395.6,286046997.6,N
1656792415.4,286046995.5,N
1656792435.2,286046999.4,N
1656792455.1,286047001.0,N
1656792456.0,286047001.0,N
1656792475.8,286046997.5,N
1656792495.7,286046995.6,N
1656792515.5,286046995.1,N
1656792535.3,286046997.9,N
1656792555.2,286046997.4,N
1656792575.0,286046996.5,N
1656792575.9,286046996.5,N
1656792595.7,286046996.9,N
1656792615.6,286046996.1,N
1656792635.4,286046996.4,N
1656792655.3,286046994.4,N
1656792675.1,286046991.0,Y
1656792676.0,286046991.0,P
1656792695.8,286046992.3,N
1656792715.7,286046994.3,N
1656792735.5,286046996.0,N
1656792755.3,286046996.8,N
1656792775.2,286046996.7,N
1656792795.0,286047001.2,N
1656792795.9,286047001.2,N
1656792815.8,286047002.2,N
1656792835.6,286046999.9,N
1656792855.4,286047000.9,N
1656792875.3,286046998.1,N
1656792895.1,286046998.4,N
1656792915.8,286047002.7,N
1656792935.7,286047003.3,N
1656792955.5,286047005.0,N
1656792975.4,286047008.5,N
1656792995.2,286047009.1,N
1656793015.0,286047004.6,N
1656793015.9,286047004.6,N
1656793035.8,286047005.9,N
1656793055.6,286047001.9,N
1656793075.4,286047002.2,N
1656793095.3,286047002.2,N
1656793115.1,286047002.1,N
1656793135.9,286047005.5,N
1656793155.7,286047004.2,N
1656793175.5,286047003.6,N
1656793195.4,286047002.9,N
1656793215.2,286047003.2,N
1656793235.0,286047003.8,N
1656793235.9,286047003.8,N
1656793255.8,286047003.2,N
1656793275.6,286047005.4,N
1656793295.5,286047004.9,N
1656793315.3,286047005.2,N
1656793335.1,286047005.2,N
1656793355.9,286047004.8,N
1656793375.7,286047006.9,N
1656793395.5,286047007.9,Y
1656793415.4,286047003.6,P
1656793435.2,286047005.2,P
1656793455.1,286047004.5,P
1656793456.0,286047004.5,Y
1656793475.8,286046999.9,P
1656793495.6,286047002.2,N
1656793515.5,286047002.9,N
1656793535.3,286047003.4,N
1656793555.2,286047004.9,Y
1656793575.9,286047004.4,P
1656793595.7,286047003.6,P
1656793615.6,286047004.8,P
1656793635.4,286047004.8,Y
1656793655.2,286047004.0,P
1656793675.1,286047002.5,P
1656793676.0,286047002.5,P
1656793695.8,286047002.3,Y
1656793715.7,286047002.5,P
1656793735.5,286046997.2,P
1656793755.3,286046996.9,N
1656793775.2,286047000.8,N
1656793795.0,286047002.0,N
1656793795.9,286047002.0,N
1656793815.8,286047003.4,N
1656793835.6,286047004.8,N
1656793855.4,286047003.3,N
1656793875.3,286047002.8,N
1656793895.1,286047000.5,N
1656793915.8,286046998.1,N
1656793935.7,286046998.5,N
1656793955.5,286046998.3,N
1656793975.4,286046999.6,N
1656793995.2,286046997.5,N
1656794015.0,286046998.0,N
1656794015.9,286046998.0,N
1656794035.8,286046997.1,N
1656794055.6,286047000.5,N
1656794075.5,286047001.9,N
1656794095.3,286047001.7,N
1656794115.1,286047003.7,N
1656794135.9,286047003.3,N
1656794155.7,286047005.3,N
1656794175.5,286047004.9,N
1656794195.4,286047005.7,N
1656794215.2,286047005.8,N
1656794235.1,286047005.4,N
1656794236.0,286047005.4,N
1656794255.8,286047005.5,N
1656794275.6,286047002.9,N
1656794295.5,286047003.4,N
1656794315.3,286047005.5,N
1656794335.1,286047003.5,N
1656794355.9,286047005.4,N
1656794375.7,286047007.5,N
1656794395.6,286047005.0,N
1656794415.4,286047002.9,N
1656794435.2,286047004.4,N
1656794455.1,286047001.7,N
1656794456.0,286047001.7,N
1656794475.8,286047000.0,N
1656794495.6,286047001.0,N
1656794515.5,286047000.5,N
1656794535.3,286047000.1,N
1656794555.2,286046999.3,N
1656794575.9,286046999.3,N
1656794595.7,286046996.6,N
1656794615.6,286046998.9,N
1656794635.4,286046999.2,N
1656794655.2,286046997.6,N
1656794675.1,286046997.2,N
1656794676.0,286046997.2,N
1656794695.8,286046997.2,N
1656794715.7,286046994.9,N
1656794735.5,286046995.0,N
1656794755.3,286046997.6,N
1656794775.2,286046997.7,N
1656794795.0,286046995.0,N
1656794795.9,286046995.0,N
1656794815.7,286046995.6,N
1656794835.6,286046995.7,N
1656794855.4,286046997.8,N
1656794875.3,286046997.2,N
1656794895.1,286046996.5,N
1656794896.0,286046996.5,N
1656794915.8,286046999.2,N
1656794935.7,286046999.6,N
1656794955.5,286046999.4,N
1656794975.3,286046999.4,N
1656794995.2,286046998.3,N
1656795015.0,286046998.6,N
1656795015.9,286046998.6,N
1656795035.8,286046998.7,N
1656795055.6,286047001.1,N
1656795075.4,286046998.7,N
1656795095.3,286046999.1,N
1656795115.1,286046999.2,N
1656795135.8,286046999.6,N
1656795155.7,286046997.8,N
1656795175.5,286046996.6,N
1656795195.4,286046997.4,N
1656795215.2,286046996.6,N
1656795235.0,286046996.8,N
1656795235.9,286046996.8,N
1656795255.8,286046997.2,N
1656795275.6,286046999.4,N
1656795295.4,286046998.2,N
1656795315.3,286046998.7,N
1656795335.1,286046998.9,N
1656795355.9,286047000.3,N
1656795375.7,286047000.9,N
1656795395.5,286046998.1,N
1656795415.4,286046999.5,N
1656795435.2,286046998.4,N
1656795455.0,286046998.9,N
1656795455.9,286046998.9,N
1656795475.8,286046999.6,N
1656795495.6,286046998.2,N
1656795515.5,286046998.1,N
1656795535.3,286046998.9,N
1656795555.1,286046998.7,N
1656795575.9,286046996.7,N
1656795595.7,286046996.9,N
