#timestamp,LO_Frequency,Hit,StdDev 
1518991215.3,286046996.6,Y
1518991235.1,286046998.2,P
1518991255.9,286046999.0,P
1518991275.7,286047000.9,N
1518991295.5,286046998.5,N
1518991315.4,286046998.9,N
1518991335.2,286046998.6,N
1518991355.1,286046999.0,N
1518991356.0,286046999.0,N
1518991375.8,286046998.8,N
1518991395.6,286046998.7,N
1518991415.5,286046998.8,N
1518991435.3,286046999.4,N
1518991455.1,286046999.4,N
1518991475.9,286046998.6,N
1518991495.7,286046997.1,Y
1518991515.6,286046998.5,P
1518991535.4,286046998.9,P
1518991555.2,286046999.1,P
1518991575.1,286046996.7,Y
1518991576.0,286046996.7,P
1518991595.8,286046996.7,P
1518991615.7,286046997.8,N
1518991635.5,286046997.8,N
1518991655.3,286046997.9,N
1518991675.2,286046997.4,Y
1518991695.0,286046999.0,P
1518991695.9,286046999.0,N
1518991715.8,286046998.3,N
1518991735.6,286046999.4,N
1518991755.4,286047001.2,N
1518991775.3,286046998.1,N
1518991795.1,286046999.2,N
1518991815.9,286046999.3,N
1518991835.7,286046999.5,N
1518991855.5,286046999.2,N
1518991875.4,286046999.3,N
1518991895.2,286046998.8,N
1518991915.0,286046998.2,N
1518991915.9,286046998.2,N
1518991935.8,286046999.0,N
1518991955.6,286046999.5,N
1518991975.5,286046998.9,N
1518991995.3,286046998.9,N
1518992015.1,286046996.5,Y
1518992035.9,286046996.7,P
1518992055.7,286046996.9,N
1518992075.6,286046996.7,P
1518992095.4,286046999.0,N
1518992115.2,286046998.3,N
1518992135.1,286046999.3,N
1518992136.0,286046999.3,N
1518992155.8,286047000.7,N
1518992175.6,286047000.3,N
1518992195.5,286047000.4,N
1518992215.3,286046998.4,N
1518992235.2,286046999.1,N
1518992255.0,286046999.4,N
1518992255.9,286046999.4,N
1518992275.7,286047001.1,N
1518992295.6,286046998.9,N
1518992315.4,286046997.4,N
1518992335.3,286046997.0,N
1518992355.1,286046999.3,N
1518992356.0,286046999.3,N
1518992375.8,286047000.7,N
1518992395.7,286047000.7,N
1518992415.5,286047000.7,N
1518992435.4,286046998.3,N
1518992455.2,286046999.2,N
1518992475.0,286046996.7,N
1518992475.9,286046996.7,N
1518992495.8,286046999.3,N
1518992515.6,286046999.3,N
1518992535.5,286046999.6,N
1518992555.3,286046999.5,N
1518992575.1,286046999.3,N
1518992595.9,286046996.7,N
1518992615.7,286046999.1,N
1518992635.6,286046999.3,N
1518992655.4,286046998.3,N
1518992675.2,286046998.9,N
1518992695.1,286046999.2,N
1518992696.0,286046999.2,N
1518992715.8,286046999.5,N
1518992735.7,286046999.3,N
1518992755.5,286046998.9,N
1518992775.3,286046997.0,N
1518992795.2,286046998.6,N
1518992815.0,286046998.9,N
1518992815.9,286046998.9,N
1518992835.7,286046996.5,Y
1518992855.6,286047001.2,P
1518992875.4,286046999.9,N
1518992895.3,286046998.1,N
1518992915.1,286047001.0,N
1518992916.0,286047001.0,N
1518992935.8,286047000.9,N
1518992955.7,286047000.9,N
1518992975.5,286047000.8,N
1518992995.4,286046999.7,N
1518993015.2,286047001.8,N
1518993035.0,286047001.5,N
1518993035.9,286047001.5,N
1518993055.8,286047000.2,N
1518993075.6,286047002.2,N
1518993095.4,286047002.7,N
1518993115.3,286047001.7,N
1518993135.1,286047002.1,N
1518993155.9,286047001.8,N
1518993175.7,286047002.8,N
1518993195.5,286047000.0,N
1518993215.4,286046999.9,N
1518993235.2,286047000.5,N
1518993255.0,286047000.0,N
1518993255.9,286047000.0,N
1518993275.8,286047000.6,N
1518993295.6,286047001.2,N
1518993315.5,286047000.8,N
1518993335.3,286046999.8,N
1518993355.1,286047002.6,N
1518993375.9,286047002.2,N
1518993395.7,286046999.7,N
1518993415.5,286047002.4,N
1518993435.4,286047002.3,N
1518993455.2,286047002.6,N
1518993475.1,286047001.3,N
1518993476.0,286047001.3,N
1518993495.8,286047001.4,N
1518993515.6,286047001.7,N
1518993535.5,286047001.8,N
1518993555.3,286047003.7,Y
1518993575.2,286047002.7,P
1518993595.9,286047001.9,N
1518993615.7,286046999.7,N
1518993635.6,286047002.8,N
1518993655.4,286046999.9,N
1518993675.2,286047002.5,N
1518993695.1,286047002.4,N
1518993696.0,286047002.4,N
1518993715.8,286047001.6,N
1518993735.7,286047002.3,N
1518993755.5,286047001.5,N
1518993775.3,286047004.1,Y
1518993795.2,286047002.2,P
1518993815.0,286047002.3,P
1518993815.9,286047002.3,P
1518993835.8,286047004.0,Y
1518993855.6,286047000.5,P
1518993875.4,286047000.3,N
1518993895.3,286047000.5,N
1518993915.1,286046999.9,N
1518993935.8,286047001.2,N
1518993955.7,286046998.7,N
1518993975.5,286046999.3,N
1518993995.4,286046998.7,N
1518994015.2,286047001.2,N
1518994035.0,286047000.5,N
1518994035.9,286047000.5,N
1518994055.8,286047000.8,N
1518994075.6,286047000.2,N
1518994095.5,286047000.4,N
1518994115.3,286047000.0,N
1518994135.1,286046998.2,N
1518994155.9,286047001.2,N
1518994175.7,286046998.4,N
1518994195.5,286046998.8,N
1518994215.4,286046998.3,N
1518994235.2,286047001.0,N
1518994255.1,286047001.1,N
1518994256.0,286047001.1,N
1518994275.8,286047001.2,N
1518994295.6,286047000.5,N
1518994315.5,286046998.2,N
1518994335.3,286047000.8,N
1518994355.1,286047000.6,N
1518994375.9,286047000.7,N
1518994395.7,286047001.1,N
1518994415.6,286046998.2,N
1518994435.4,286046998.3,N
1518994455.2,286047000.3,N
1518994475.1,286047000.4,N
1518994476.0,286047000.4,N
1518994495.8,286047000.5,N
1518994515.6,286046999.7,N
1518994535.5,286047001.5,N
1518994555.3,286047003.9,Y
1518994575.2,286047002.0,P
1518994595.9,286047002.6,N
1518994615.7,286047000.7,N
1518994635.6,286047000.6,N
1518994655.4,286047000.0,N
1518994675.3,286047002.8,N
1518994695.1,286046999.9,N
1518994696.0,286046999.9,N
1518994715.8,286047001.2,N
1518994735.7,286047000.3,N
1518994755.5,286047000.0,N
1518994775.3,286047000.1,N
1518994795.2,286047000.1,N
