#timestamp,LO_Frequency,Hit,StdDev 
1623009615.5,286046997.9,N
1623009635.3,286046997.3,N
1623009655.1,286046999.5,N
1623009675.9,286046998.0,N
1623009695.7,286046997.7,N
1623009715.6,286046998.5,N
1623009735.4,286047000.9,N
1623009755.2,286046998.9,N
1623009775.1,286046999.9,N
1623009776.0,286046999.9,N
1623009795.8,286046999.6,N
1623009815.6,286047001.0,N
1623009835.5,286047002.2,N
1623009855.3,286047003.5,N
1623009875.2,286047003.6,N
1623009895.9,286047004.4,N
1623009915.7,286047000.2,N
1623009935.6,286047002.4,N
1623009955.4,286047003.5,N
1623009975.2,286047003.6,N
1623009995.1,286047001.5,N
1623009996.0,286047001.5,N
1623010015.8,286047004.1,N
1623010035.7,286047002.2,N
1623010055.5,286047000.6,N
1623010075.3,286047000.1,N
1623010095.2,286047001.2,N
1623010115.0,286047002.2,N
1623010115.9,286047002.2,N
1623010135.8,286047002.5,N
1623010155.6,286047004.0,N
1623010175.4,286047004.4,N
1623010195.3,286047002.6,N
1623010215.1,286047001.2,N
1623010235.8,286046997.3,N
1623010255.7,286046993.9,Y
1623010275.5,286046993.7,P
1623010295.4,286046992.8,N
1623010315.2,286046992.0,N
1623010335.0,286046994.1,N
1623010335.9,286046994.1,N
1623010355.8,286046993.1,N
1623010375.6,286046991.3,N
1623010395.5,286046989.7,Y
1623010415.3,286046995.8,P
1623010435.1,286046999.4,N
1623010455.9,286046995.1,N
1623010475.7,286046994.7,N
1623010495.5,286046996.3,N
1623010515.4,286046996.7,N
1623010535.2,286046997.1,N
1623010555.1,286046999.3,N
1623010556.0,286046999.3,N
1623010575.8,286046997.1,N
1623010595.6,286046999.6,N
1623010615.5,286046998.3,N
1623010635.3,286046998.6,N
1623010655.2,286047001.2,N
1623010675.9,286046999.3,N
1623010695.7,286046994.9,N
1623010715.6,286046997.5,N
1623010735.4,286046996.3,N
1623010755.3,286046995.2,N
1623010775.1,286046997.8,N
1623010776.0,286046997.8,N
1623010795.8,286046995.8,N
1623010815.7,286046995.7,N
1623010835.5,286046996.6,N
1623010855.3,286046998.1,N
1623010875.2,286046999.7,N
1623010895.0,286046999.9,N
1623010895.9,286046999.9,N
1623010915.8,286046998.7,N
1623010935.6,286047000.5,N
1623010955.4,286046998.6,N
1623010975.3,286046999.1,N
1623010995.1,286046998.9,N
1623011015.9,286047011.9,Y
1623011035.7,286047002.3,P
1623011055.5,286047002.8,N
1623011075.4,286047000.2,N
1623011095.2,286047001.4,N
1623011115.0,286047003.8,N
1623011115.9,286047003.8,N
1623011135.8,286047001.9,N
1623011155.6,286047002.8,N
1623011175.5,286047002.3,N
1623011195.3,286047003.2,N
1623011215.1,286046999.8,N
1623011235.9,286047001.9,N
1623011255.7,286046999.7,N
1623011275.6,286047000.8,N
1623011295.4,286046999.8,N
1623011315.2,286047000.5,N
1623011335.1,286047002.2,N
1623011336.0,286047002.2,N
1623011355.8,286046999.7,N
1623011375.7,286047000.4,N
1623011395.5,286046998.1,N
1623011415.3,286047000.8,N
1623011435.2,286047000.8,N
1623011455.0,286046999.9,N
1623011455.9,286046999.9,N
1623011475.7,286047001.3,N
1623011495.6,286047001.8,N
1623011515.4,286046999.0,N
1623011535.3,286046997.9,N
1623011555.1,286046996.2,N
1623011556.0,286046996.2,N
1623011575.8,286046994.9,N
1623011595.7,286046997.2,N
1623011615.5,286046996.6,N
1623011635.4,286046999.6,N
1623011655.2,286046999.6,N
1623011675.0,286046998.1,N
1623011675.9,286046998.1,N
1623011695.8,286047000.5,N
1623011715.6,286047000.8,N
1623011735.4,286046998.0,N
1623011755.3,286046995.2,N
1623011775.1,286046996.6,N
1623011795.9,286046997.3,N
1623011815.7,286046995.3,N
1623011835.5,286046995.5,N
1623011855.4,286046997.6,N
1623011875.2,286046997.3,N
1623011895.0,286046998.0,N
1623011896.0,286046998.0,N
1623011915.8,286046996.7,N
1623011935.6,286047001.1,N
1623011955.5,286047000.3,N
1623011975.3,286046997.1,N
1623011995.1,286046998.4,N
1623012015.9,286046999.9,N
1623012035.7,286047001.2,N
1623012055.6,286046998.3,N
1623012075.4,286046999.4,N
1623012095.2,286046994.9,N
1623012115.1,286046997.5,N
1623012116.0,286046997.5,N
1623012135.8,286046997.3,N
1623012155.6,286046996.7,N
1623012175.5,286046997.6,N
1623012195.3,286046995.7,N
1623012215.2,286046995.2,N
1623012235.9,286046995.4,N
1623012255.7,286046994.7,N
1623012275.6,286046990.2,Y
1623012295.4,286046994.3,P
1623012315.3,286046990.5,P
1623012335.1,286046989.0,P
1623012336.0,286046989.0,Y
1623012355.8,286046998.4,P
1623012375.7,286047004.4,N
1623012395.5,286047005.9,N
1623012415.3,286047005.4,N
1623012435.2,286047007.5,N
1623012455.0,286047005.9,N
1623012455.9,286047005.9,N
1623012475.8,286047006.3,N
1623012495.6,286047010.6,N
1623012515.4,286047007.0,N
1623012535.3,286047005.8,N
1623012555.1,286047006.6,N
1623012575.8,286047008.3,N
1623012595.7,286047008.6,N
1623012615.5,286047008.6,N
1623012635.4,286047006.7,N
1623012655.2,286047006.3,N
1623012675.0,286047007.1,N
1623012675.9,286047007.1,N
1623012695.8,286047004.0,N
1623012715.6,286047003.9,N
1623012735.5,286047001.9,N
1623012755.3,286047001.1,N
1623012775.1,286047000.2,N
1623012795.9,286046999.9,N
1623012815.7,286047002.3,N
1623012835.5,286047001.7,N
1623012855.4,286047002.7,N
1623012875.2,286047002.2,N
1623012895.1,286047005.3,N
1623012896.0,286047005.3,N
1623012915.8,286047006.4,N
1623012935.6,286047006.0,N
1623012955.5,286047004.5,N
1623012975.3,286047008.9,Y
1623012995.1,286047004.7,P
1623013015.9,286047004.7,P
1623013035.7,286047005.4,P
1623013055.6,286047004.1,Y
1623013075.4,286046997.1,P
1623013095.2,286046993.8,N
1623013115.1,286046992.6,N
1623013116.0,286046992.6,N
1623013135.8,286046990.6,N
1623013155.7,286046990.6,N
1623013175.5,286046990.4,N
1623013195.3,286046992.9,N
